192,5;20,89;-0,0022;4,969306;0,000222;0,73175;26,6126;0,2711;70,4056;3,509;1894,4;0,52627;8;Feb;2003;0,061458333;-20,85078;167,07818;5,06257;35,6317;1527,83;1025,8414;25,0149
193;20,8875;-0,0026;4,969031;0,000185;0,73223;26,60017;0,2535;70,3675;3,5144;1894,4;0,51826;8;Feb;2003;0,061469907;-20,85078;167,07818;5,06277;35,6314;1527,83;1025,844;25,0154
193,5;20,8851;-0,0024;4,968828;0,000241;0,72988;26,58688;0,2751;70,3304;3,5196;1893,8;0,51152;8;Feb;2003;0,061469907;-20,85078;167,07818;5,063;35,6316;1527,83;1025,847;25,0162
194;20,8813;-0,0024;4,968478;0,00021;0,73016;26,57246;0,2571;70,2998;3,524;1892,8;0,50494;8;Feb;2003;0,061481481;-20,85078;167,07818;5,06334;35,6318;1527,83;1025,8503;25,0174
194,5;20,881;-0,0025;4,969056;0,000337;0,73057;26,55849;0,241;70,2665;3,5287;1894;0,49304;8;Feb;2003;0,061481481;-20,85078;167,07818;5,06327;35,6365;1527,84;1025,8562;25,0211
195;20,7964;-0,0068;4,961478;-0,001219;0,72689;26,54162;0,2843;70,2175;3,5357;1896,5;0,48423;8;Feb;2003;0,061493056;-20,85078;167,07818;5,07015;35,646;1527,65;1025,8887;25,0513
195,5;20,6333;-0,003;4,944386;-0,000607;0,72529;26,52687;0,2414;70,1766;3,5415;1900,3;0,47722;8;Feb;2003;0,061493056;-20,85078;167,07818;5,08567;35,6442;1527,2;1025,9341;25,094
196;20,5545;-0,002;4,935586;-0,000173;0,72687;26,51079;0,2286;70,1428;3,5464;1902,3;0,46754;8;Feb;2003;0,06150463;-20,85078;167,07818;5,09334;35,6389;1526,99;1025,9536;25,1111
196,5;20,5138;0,0002;4,930243;0,000175;0,72735;26,49761;0,2461;70,1011;3,5523;1901,9;0,46291;8;Feb;2003;0,06150463;-20,85078;167,07818;5,09766;35,6296;1526,87;1025,9597;25,115
197;20,4612;-0,0006;4,923928;-0,00004;0,72246;26,48547;0,2421;70,0702;3,5567;1898,1;0,46045;8;Feb;2003;0,061516204;-20,85078;167,07818;5,10267;35,6223;1526,72;1025,9706;25,1236
197,5;20,4375;-0,0013;4,922141;0,000387;0,71956;26,47219;0,2745;70,029;3,5626;1891,9;0,45007;8;Feb;2003;0,061516204;-20,85078;167,07816;5,1048;35,6276;1526,67;1025,9832;25,134
198;20,4381;-0,0025;4,922205;0,000236;0,71859;26,4569;0,2385;70,0019;3,5664;1884,6;0,43326;8;Feb;2003;0,061527778;-20,85078;167,07816;5,10463;35,6273;1526,68;1025,985;25,1336
198,5;20,4368;-0,0022;4,922005;0,000281;0,71899;26,44588;0,2572;69,9663;3,5715;1876,6;0,43337;8;Feb;2003;0,061527778;-20,85078;167,07816;5,1048;35,6266;1526,69;1025,987;25,1334
199;20,4373;-0,0024;4,922085;0,00025;0,71798;26,4294;0,2652;69,931;3,5766;1867,3;0,42702;8;Feb;2003;0,061539352;-20,85078;167,07816;5,10473;35,6267;1526,7;1025,9891;25,1334
199,5;20,4387;-0,0024;4,922262;0,000271;0,71683;26,41338;0,2513;69,8959;3,5817;1851,7;0,41887;8;Feb;2003;0,061550926;-20,85078;167,07816;5,1046;35,6267;1526,71;1025,9909;25,1331
200;20,4413;-0,0026;4,92269;0,000268;0,71764;26,39757;0,2527;69,8549;3,5875;1828,3;0,41465;8;Feb;2003;0,061550926;-20,85078;167,07816;5,10431;35,6279;1526,73;1025,9932;25,1333
200,5;20,4492;-0,0029;4,923612;0,000276;0,71258;26,02283;0,2554;68,9866;3,7161;1808,3;0,39312;8;Feb;2003;0,061747685;-20,85077;167,07815;5,10355;35,6285;1526,76;1025,9938;25,1317
