PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
381;14,6323;0,0019;4,297208;0,00061;0,53277;18,11288;0,1362;74,6888;2,9184;1004,6;1E-12;5;Feb;2003;0,270671296;-20,6172;167,18188;5,72249;35,2271;1512,07;1027,9133;26,2398;1,14388347
381,5;14,6311;-0,0037;4,29719;0,000088;0,53285;18,10995;0,1736;74,6678;2,9212;1016,4;1E-12;5;Feb;2003;0,27068287;-20,6172;167,18189;5,72199;35,2278;1512,09;1027,9163;26,2406;1,146695532
382;14,6356;-0,0001;4,297712;0,000508;0,53355;18,10591;0,1752;74,6472;2,924;1026,8;1E-12;5;Feb;2003;0,27068287;-20,6172;167,1819;5,72186;35,2283;1512,11;1027,9179;26,24;1,1494548
382,5;14,6337;-0,0035;4,297312;-0,000041;0,53409;18,10059;0,1295;74,6413;2,9248;1034,6;1E-12;5;Feb;2003;0,27068287;-20,6172;167,1819;5,72175;35,2261;1512,12;1027,919;26,2388;1,150245215
383;14,609;-0,0023;4,294528;-0,000012;0,53349;18,09475;0,1357;74,6451;2,9243;1040,6;1E-12;5;Feb;2003;0,270694444;-20,6172;167,1819;5,72479;35,2227;1512,04;1027,924;26,2415;1,149736127
383,5;14,5887;-0,0025;4,29244;0,000063;0,53343;18,08395;0,1487;74,6309;2,9262;1043,4;1E-12;5;Feb;2003;0,270694444;-20,6172;167,1819;5,72719;35,2217;1511,98;1027,9299;26,2451;1,151638643
384;14,5758;-0,0036;4,290974;0,000026;0,53229;18,06354;0,1406;74,5858;2,9322;1041;1E-12;5;Feb;2003;0,270706019;-20,61721;167,1819;5,72865;35,2197;1511,95;1027,9335;26,2464;1,157683543
384,5;14,5735;-0,0008;4,290723;0,000355;0,53138;18,04507;0,1466;74,5411;2,9382;1037,7;1E-12;5;Feb;2003;0,270717593;-20,61722;167,1819;5,72927;35,2193;1511,94;1027,9359;26,2466;1,163678437
385;14,5649;0,0016;4,289721;0,000529;0,53043;18,02466;0,155;74,4859;2,9456;1023,9;1E-12;5;Feb;2003;0,270729167;-20,61722;167,1819;5,73059;35,2177;1511,91;1027,9388;26,2472;1,171086491
385,5;14,5498;-0,0028;4,288181;0,000095;0,53018;18,0146;0,1588;74,4695;2,9478;1015,4;1E-12;5;Feb;2003;0,270740741;-20,61722;167,1819;5,73187;35,217;1511,89;1027,9437;26,2499;1,173288493
386;14,5431;0,0001;4,28744;0,000354;0,53033;18,00815;0,185;74,4419;2,9515;1010,6;1E-12;5;Feb;2003;0,270740741;-20,61722;167,1819;5,73299;35,216;1511,86;1027,9467;26,2506;1,176995395
386,5;14,5292;-0,0048;4,285961;-0,00019;0,53059;18,00038;0,1694;74,4267;2,9535;1007,9;1E-12;5;Feb;2003;0,270752315;-20,61722;167,1819;5,73408;35,2148;1511,84;1027,9511;26,2527;1,179037464
387;14,5131;-0,0075;4,284064;-0,000569;0,52995;17,97499;0,1654;74,3623;2,9622;1022,1;1E-12;5;Feb;2003;0,270763889;-20,61724;167,18192;5,7357;35,2118;1511,81;1027,9545;26,2538;1,187694019
387,5;14,4752;-0,0063;4,279996;-0,000517;0,52773;17,96204;0,151;74,325;2,9672;1039,8;1E-12;5;Feb;2003;0,270775463;-20,61724;167,18192;5,74032;35,2084;1511,69;1027,9626;26,2594;1,19271126
388;14,4518;-0,0016;4,277427;-0,000058;0,52698;17,95268;0,1636;74,295;2,9713;1049,6;1E-12;5;Feb;2003;0,270775463;-20,61724;167,18192;5,74371;35,2058;1511,6;1027,9679;26,2624;1,196748402
388,5;14,436;0,0018;4,275769;0,000391;0,5278;17,9496;0,1448;74,2819;2,973;1055,4;1E-12;5;Feb;2003;0,270787037;-20,61724;167,18192;5,74599;35,2046;1511,54;1027,9727;26,2649;1,198511798
389;14,4211;-0,0037;4,273888;-0,000336;0,52895;17,94547;0,1573;74,271;2,9745;1058,2;1E-12;5;Feb;2003;0,270787037;-20,61724;167,18192;5,74724;35,2007;1511,52;1027,9752;26,265;1,199979289
389,5;14,3832;-0,0015;4,269874;0,00001;0,5294;17,93382;0,1444;74,2584;2,9762;1051,4;1E-12;5;Feb;2003;0,270798611;-20,61724;167,18192;5,75202;35,1978;1511,39;1027,9835;26,2709;1,201675923
390;14,3762;-0,0005;4,269042;0,000156;0,52733;17,88427;0,1341;74,1187;2,995;1005,4;1E-12;5;Feb;2003;0,270821759;-20,61726;167,18192;5,75301;35,1962;1511,38;1027,986;26,2712;1,220506327
390,5;14,3663;0,0009;4,267885;0,000239;0,52702;17,88053;0,1528;74,1097;2,9963;1020,5;1E-12;5;Feb;2003;0,270833333;-20,61726;167,18192;5,75442;35,1943;1511,34;1027,989;26,2719;1,221720669
391;14,3266;0,005;4,263252;-0,000138;0,52702;17,87288;0,139;74,087;2,9993;1032,9;1E-12;5;Feb;2003;0,270833333;-20,61728;167,18192;5,75951;35,1874;1511,21;1027,9946;26,275;1,224784166
391,5;14,2987;0,0006;4,260746;0,000271;0,52687;17,87322;0,1351;74,0659;3,0022;1042,1;1E-12;5;Feb;2003;0,270833333;-20,61728;167,18192;5,7625;35,1894;1511,14;1028,0045;26,2825;1,227632574
392;14,2861;0,0041;4,259311;0,000532;0,52673;17,8661;0,1308;74,0664;3,0021;1049,2;1E-12;5;Feb;2003;0,270833333;-20,61728;167,18192;5,7644;35,1874;1511,09;1028,0079;26,2836;1,227565067
392,5;14,2638;-0,0025;4,256678;-0,000188;0,52658;17,86259;0,1404;74,0664;3,0021;1053,3;1E-12;5;Feb;2003;0,270844907;-20,61728;167,18192;5,76644;35,1831;1511,04;1028,0117;26,2851;1,227565067
393;14,1899;-0,0011;4,248655;-0,000521;0,52585;17,81827;0,1276;73,9811;3,0136;1029,5;1E-12;5;Feb;2003;0,270868056;-20,61728;167,18192;5,77521;35,1757;1510,81;1028,0244;26,295;1,239088397
393,5;14,1214;0,007;4,241153;-0,000067;0,52583;17,80059;0,1177;73,9124;3,0229;1028,3;1E-12;5;Feb;2003;0,27087963;-20,61728;167,18192;5,78441;35,1683;1510,57;1028,0359;26,3037;1,248378867
394;14,0883;0,0033;4,237962;0,000295;0,52553;17,79694;0,1334;73,895;3,0253;1032,2;1E-12;5;Feb;2003;0,27087963;-20,6173;167,18192;5,78823;35,1686;1510,47;1028,0456;26,311;1,250733282
394,5;14,0746;0,0014;4,236601;0,000285;0,52528;17,79694;0,112;73,8977;3,0249;1035,1;1E-12;5;Feb;2003;0,270891204;-20,6173;167,18192;5,78968;35,1682;1510,44;1028,0505;26,3136;1,250367905
395;14,0668;-0,0017;4,235654;-0,000047;0,52524;17,79514;0,1218;73,8976;3,0249;1037,1;1E-12;5;Feb;2003;0,270891204;-20,6173;167,18193;5,79031;35,1663;1510,43;1028,0529;26,3138;1,250381438
395,5;14,0538;0,0004;4,234211;0,000175;0,52554;17,78672;0,1424;73,9031;3,0241;1037,8;1E-12;5;Feb;2003;0,270891204;-20,6173;167,18194;5,79213;35,1646;1510,39;1028,0566;26,3152;1,249637192
396;14,0348;0,0047;4,231912;0,000757;0,52172;17,71574;0,1537;73,7467;3,0453;1006,6;1E-12;5;Feb;2003;0,2709375;-20,6173;167,18194;5,7951;35,1603;1510,31;1028,0597;26,3159;1,270822464
396,5;14,0332;0,0051;4,231726;0,000788;0,5228;17,71578;0,1517;73,7237;3,0485;1020,9;1E-12;5;Feb;2003;0,2709375;-20,6173;167,18194;5,79539;35,1598;1510,31;1028,0618;26,3159;1,273941734
397;14,0226;0,0006;4,230513;0,000219;0,52333;17,70971;0,1402;73,7028;3,0513;1030,7;1E-12;5;Feb;2003;0,270949074;-20,6173;167,18194;5,79616;35,158;1510,3;1028,0649;26,3167;1,276777045
397,5;13,9918;0,0037;4,226849;-0,000115;0,52387;17,70975;0,1567;73,6946;3,0524;1037,3;1E-12;5;Feb;2003;0,270949074;-20,6173;167,18194;5,80018;35,1518;1510,2;1028,0691;26,3184;1,277889684
398;13,939;0,0016;4,221424;-0,00027;0,52394;17,70284;0,1701;73,6778;3,0547;1041,9;1E-12;5;Feb;2003;0,270949074;-20,6173;167,18194;5,80626;35,1492;1510,04;1028,0808;26,3274;1,280169622
398,5;13,9123;0,0003;4,218697;4,2182E-07;0,52351;17,69882;0,1493;73,6612;3,0569;1044,3;1E-12;5;Feb;2003;0,270949074;-20,6173;167,18194;5,8095;35,1479;1509,96;1028,0877;26,332;1,282422929
399;13,8702;0,0013;4,213889;-0,000681;0,52285;17,69704;0,1441;73,651;3,0583;1043,2;1E-12;5;Feb;2003;0,270960648;-20,6173;167,18194;5,81461;35,1413;1509,83;1028,0939;26,3357;1,283807743
399,5;13,824;0,0016;4,209261;-0,000086;0,52199;17,69038;0,1698;73,651;3,0583;1040,6;1E-12;5;Feb;2003;0,270960648;-20,6173;167,18194;5,82032;35,1401;1509,68;1028,1052;26,3445;1,283807743
400;13,7916;0,0005;4,205429;-0,000183;0,52082;17,68643;0,1708;73,662;3,0568;1036,4;1E-12;5;Feb;2003;0,270960648;-20,61731;167,18194;5,82436;35,1337;1509,57;1028,1094;26,3462;1,282314324
400,5;13,7432;-0,0026;4,200372;-0,000218;0,51914;17,65733;0,1115;73,613;3,0635;1018,7;1E-12;5;Feb;2003;0,270983796;-20,61733;167,18194;5,83;35,1304;1509,43;1028,1195;26,3537;1,288968543
401;13,7167;-0,0048;4,197255;-0,000655;0,51903;17,62994;0,1041;73,5259;3,0754;1019,1;1E-12;5;Feb;2003;0,271006944;-20,61734;167,18194;5,83302;35,1253;1509,35;1028,1235;26,3553;1,300807698
401,5;13,6933;-0,0013;4,194887;-0,000214;0,51888;17,62423;0,1634;73,4944;3,0796;1029,5;1E-12;5;Feb;2003;0,271006944;-20,61734;167,18194;5,83627;35,1244;1509,27;1028,13;26,3595;1,30509282
402;13,6809;-0,0004;4,193652;0,0001;0,51821;17,62062;0,1711;73,4907;3,0801;1037,4;1E-12;5;Feb;2003;0,271006944;-20,61734;167,18194;5,83798;35,1239;1509,24;1028,1346;26,3617;1,305596273
402,5;13,675;-0,0004;4,193028;0,000195;0,51813;17,61351;0,1752;73,4866;3,0807;1044;1E-12;5;Feb;2003;0,271006944;-20,61734;167,18194;5,83877;35,1233;1509,22;1028,1375;26,3624;1,306154182
403;13,667;0,0025;4,192032;0,000255;0,51796;17,61165;0,1546;73,469;3,083;1048,5;1E-12;5;Feb;2003;0,271018519;-20,61735;167,18194;5,84009;35,121;1509,19;1028,1397;26,3623;1,308549463
403,5;13,6385;-0,0021;4,189004;-0,000346;0,51759;17,60985;0,1574;73,4519;3,0854;1051,2;1E-12;5;Feb;2003;0,271018519;-20,61736;167,18194;5,84301;35,1186;1509,12;1028,1461;26,3663;1,310877246
404;13,6149;-0,0008;4,186466;-0,00018;0,51782;17,60553;0,1501;73,4535;3,0852;1052,2;1E-12;5;Feb;2003;0,271018519;-20,61736;167,18194;5,84609;35,1161;1509,05;1028,1515;26,3693;1,310659419
404,5;13,5867;0,0032;4,18339;0,000406;0,51782;17,60118;0,1658;73,4677;3,0832;1050,3;1E-12;5;Feb;2003;0,271018519;-20,61736;167,18194;5,85011;35,1129;1508,94;1028,1572;26,3726;1,30872641
405;13,5643;-0,0041;4,180799;-0,000463;0,51506;17,56164;0,1391;73,3901;3,0938;989,06;1E-12;5;Feb;2003;0,271053241;-20,61736;167,18192;5,85204;35,1088;1508,9;1028,1611;26,3741;1,319294457
405,5;13,5488;-0,0009;4,179144;-0,000038;0,51505;17,54789;0,1486;73,3431;3,1002;989,32;1E-12;5;Feb;2003;0,271053241;-20,61736;167,18192;5,8544;35,1073;1508,84;1028,1655;26,3761;1,325700642
406;13,5317;-0,0008;4,177206;-0,000296;0,5151;17,54467;0,144;73,3243;3,1028;999,89;1E-12;5;Feb;2003;0,271064815;-20,61736;167,18192;5,85648;35,1045;1508,79;1028,1691;26,3775;1,328264266
406,5;13,52;-0,0016;4,176236;0,000132;0,5151;17,53919;0,17;73,3096;3,1048;1009;1E-12;5;Feb;2003;0,271064815;-20,61737;167,18193;5,85794;35,1059;1508,76;1028,175;26,381;1,330269259
407;13,5156;-0,0033;4,175682;-0,000156;0,51553;17,53555;0,1327;73,2968;3,1066;1015,8;1E-12;5;Feb;2003;0,271064815;-20,61738;167,18194;5,85828;35,1045;1508,76;1028,177;26,3808;1,332015431
407,5;13,5031;0,0049;4,174178;0,00025;0,51623;17,5332;0,1601;73,2823;3,1085;1021;1E-12;5;Feb;2003;0,271064815;-20,61738;167,18194;5,86078;35,1017;1508,7;1028,1797;26,3812;1,333993885
408;13,4764;0,0059;4,171499;0,000626;0,51634;17,5262;0,18;73,2656;3,1107;1025,5;1E-12;5;Feb;2003;0,271076389;-20,61738;167,18194;5,8642;35,1008;1508,62;1028,1869;26,386;1,336273004
408,5;13,4639;0,0053;4,170154;0,000601;0,516;17,52451;0,171;73,2616;3,1113;1028,7;1E-12;5;Feb;2003;0,271076389;-20,61738;167,18194;5,86573;35,0993;1508,58;1028,1906;26,3874;1,336818977
409;13,4405;0,0011;4,167594;-0,000046;0,51499;17,52014;0,1761;73,2563;3,112;1031;1E-12;5;Feb;2003;0,271076389;-20,61738;167,18194;5,8681;35,0965;1508,53;1028,1956;26,39;1,337542438
409,5;13,4172;0,0001;4,165094;0,000136;0,51335;17,50416;0,1449;73,2487;3,1131;1027,9;1E-12;5;Feb;2003;0,271087963;-20,61738;167,18194;5,87094;35,0941;1508,46;1028,2009;26,3929;1,338579946
410;13,3962;-0,0104;4,16259;-0,001158;0,51289;17,45656;0,1535;73,1114;3,1319;1006,6;1E-12;5;Feb;2003;0,271122685;-20,61738;167,18192;5,87234;35,0896;1508,43;1028,204;26,3937;1,357341895
410,5;13,3792;-0,0007;4,160918;0,000035;0,51414;17,44742;0,1387;73,091;3,1347;1007,7;1E-12;5;Feb;2003;0,271122685;-20,6174;167,18193;5,87562;35,0893;1508,34;1028,2097;26,397;1,360132547
411;13,3744;-0,0015;4,160329;-0,000017;0,51429;17,44819;0,1666;73,0946;3,1341;1007,7;1E-12;5;Feb;2003;0,271122685;-20,61742;167,18194;5,8762;35,0879;1508,34;1028,2119;26,3969;1,359640022
411,5;13,3556;-0,0038;4,158326;-0,00026;0,51417;17,44669;0,1486;73,1054;3,1327;1007,7;1E-12;5;Feb;2003;0,271134259;-20,61742;167,18194;5,87828;35,0861;1508,29;1028,2166;26,3993;1,358162594
412;13,3474;-6,567E-07;4,157497;0,000345;0,51237;17,41954;0,168;73,0706;3,1374;1011,4;1E-12;5;Feb;2003;0,271145833;-20,61742;167,18194;5,87979;35,0856;1508,26;1028,2202;26,4006;1,362923978
412,5;13,348;0,0003;4,157306;0,000196;0,51012;17,37465;0,1678;72,9329;3,1563;1016,4;1E-12;5;Feb;2003;0,271180556;-20,61744;167,18194;5,87983;35,083;1508,26;1028,2203;26,3985;1,381786545
413;13,3404;-0,0009;4,156578;0,000194;0,50972;17,37061;0,1416;72,9175;3,1584;1010,5;1E-12;5;Feb;2003;0,271180556;-20,61746;167,18194;5,88063;35,0828;1508,25;1028,224;26,3999;1,383898298
413,5;13,3378;-0,0016;4,15635;0,000117;0,50945;17,36132;0,1483;72,882;3,1633;1005,2;1E-12;5;Feb;2003;0,271180556;-20,61746;167,18194;5,88086;35,0829;1508,25;1028,2267;26,4005;1,388767999
414;13,3353;0,0005;4,156058;0,000289;0,50924;17,36101;0,1308;72,8808;3,1634;997,89;1E-12;5;Feb;2003;0,271180556;-20,61746;167,18194;5,88145;35,0823;1508,24;1028,229;26,4006;1,38893265
414,5;13,3336;0,0026;4,155932;0,000563;0,50853;17,35177;0,1534;72,8719;3,1646;990,58;1E-12;5;Feb;2003;0,27119213;-20,61746;167,18194;5,88189;35,0825;1508,24;1028,2317;26,4011;1,390153897
415;13,3329;0,0001;4,155821;0,000323;0,50817;17,35014;0,1518;72,8684;3,1651;983,93;1E-12;5;Feb;2003;0,27119213;-20,61746;167,18194;5,88175;35,0818;1508,25;1028,2336;26,4008;1,390634203
415,5;13,3292;0,002;4,155481;0,000564;0,50906;17,34266;0,1408;72,8542;3,1671;978,59;1E-12;5;Feb;2003;0,27119213;-20,61746;167,18194;5,88242;35,0818;1508,24;1028,2367;26,4015;1,392583112
416;13,328;0,0003;4,155399;0,000435;0,50995;17,33925;0,1638;72,8494;3,1677;977,45;1E-12;5;Feb;2003;0,271203704;-20,61746;167,18194;5,88238;35,0819;1508,25;1028,2392;26,4018;1,393241984
416,5;13,327;0,0002;4,155217;0,000349;0,50981;17,33355;0,1408;72,8462;3,1682;981,22;1E-12;5;Feb;2003;0,271203704;-20,61746;167,18194;5,88249;35,0809;1508,26;1028,2408;26,4013;1,393681256
417;13,3225;-0,0022;4,154675;0,00011;0,50863;17,28907;0,1408;72,7638;3,1795;1012,7;1E-12;5;Feb;2003;0,271226852;-20,61747;167,18195;5,8828;35,0797;1508,25;1028,243;26,4012;1,404999161
417,5;13,3165;0,0012;4,15404;0,000485;0,50808;17,25149;0,172;72,6604;3,1937;1022,4;1E-12;5;Feb;2003;0,27125;-20,6175;167,18194;5,88396;35,079;1508,23;1028,246;26,402;1,41921963
418;13,3099;-0,0024;4,153285;0,000028;0,50884;17,24546;0,1628;72,6383;3,1968;1015,9;1E-12;5;Feb;2003;0,271261574;-20,6175;167,18194;5,88435;35,0777;1508,23;1028,2486;26,4023;1,422261639
418,5;13,2967;-0,0011;4,151874;0,000129;0,50858;17,23584;0,1772;72,6129;3,2002;1008,4;1E-12;5;Feb;2003;0,271261574;-20,6175;167,18194;5,88617;35,0763;1508,19;1028,2525;26,4039;1,425759029
419;13,2684;0,0035;4,148546;0,000185;0,50835;17,22908;0,1503;72,5953;3,2027;1000,5;1E-12;5;Feb;2003;0,271261574;-20,6175;167,18194;5,89026;35,0706;1508,08;1028,2563;26,4053;1,428183134
419,5;13,2206;0,0015;4,14353;0,000062;0,50874;17,22284;0,152;72,5768;3,2052;991,78;1E-12;5;Feb;2003;0,271273148;-20,6175;167,18194;5,89598;35,067;1507,94;1028,2658;26,4122;1,430731833
420;13,1774;-0,0092;4,13913;-0,000959;0,5081;17,21349;0,1189;72,5619;3,2073;984,93;1E-12;5;Feb;2003;0,271273148;-20,6175;167,18196;5,90007;35,0648;1507,83;1028,2754;26,4192;1,432785042
420,5;13,1697;0,0041;4,138208;0,000695;0,50691;17,17235;0,151;72,4702;3,2199;1008,1;1E-12;5;Feb;2003;0,271296296;-20,6175;167,18196;5,90283;35,063;1507,77;1028,2778;26,4194;1,44543052
421;13,1468;-0,0011;4,135859;0,000211;0,50683;17,15634;0,1529;72,4165;3,2274;1025,6;1E-12;5;Feb;2003;0,27130787;-20,6175;167,18196;5,90504;35,0616;1507,71;1028,2837;26,4229;1,452843209
421,5;13,1457;-0,0009;4,13578;0,000262;0,50682;17,14742;0,1494;72,3892;3,2312;1033;1E-12;5;Feb;2003;0,27130787;-20,6175;167,18196;5,90523;35,0617;1507,72;1028,2863;26,4232;1,456613779
422;13,1442;-0,0015;4,135593;0,000202;0,50574;17,13866;0,1575;72,3684;3,2341;1037;1E-12;5;Feb;2003;0,271319444;-20,6175;167,18196;5,90537;35,0611;1507,72;1028,2883;26,4231;1,459487548
422,5;13,1376;-0,0018;4,134879;0,000156;0,50534;17,12826;0,1612;72,3465;3,2371;1037,2;1E-12;5;Feb;2003;0,271319444;-20,61751;167,18196;5,90615;35,0601;1507,71;1028,2912;26,4237;1,462514189
423;13,1327;-0,0021;4,134235;0,000086;0,50414;17,08965;0,1507;72,2516;3,2501;981,42;1E-12;5;Feb;2003;0,271342593;-20,61754;167,18196;5,90679;35,0584;1507,7;1028,293;26,4233;1,475640228
423,5;13,1082;-0,002;4,131469;-0,000175;0,50407;17,07655;0,1655;72,1996;3,2574;970,1;1E-12;5;Feb;2003;0,271354167;-20,61756;167,18196;5,90984;35,0545;1507,63;1028,2974;26,4252;1,482839891
424;13,0807;-0,001;4,128647;-0,000063;0,50424;17,06834;0,1556;72,1712;3,2613;976,73;1E-12;5;Feb;2003;0,271354167;-20,61756;167,18196;5,91341;35,0528;1507,54;1028,3041;26,4295;1,486774205
424,5;13,0544;-0,0005;4,125759;-0,000233;0,50513;17,06677;0,1518;72,1417;3,2654;986,47;1E-12;5;Feb;2003;0,271365741;-20,61756;167,18196;5,91678;35,0494;1507,45;1028,3092;26,4321;1,490862544
425;13,0306;0,0039;4,123421;0,000466;0,50594;17,05787;0,1138;72,1239;3,2678;995,55;1E-12;5;Feb;2003;0,271365741;-20,61756;167,18196;5,92028;35,0489;1507,37;1028,316;26,4366;1,493330215
425,5;13,0215;-0,0027;4,122636;0,00011;0,50611;17,05583;0,1356;72,1059;3,2703;1003,8;1E-12;5;Feb;2003;0,271365741;-20,61756;167,18196;5,92074;35,0496;1507,36;1028,3206;26,4389;1,495826231
426;13,0167;-0,0028;4,121954;-0,000049;0,50568;17,05049;0,1308;72,0966;3,2716;1010,6;1E-12;5;Feb;2003;0,271365741;-20,61756;167,18196;5,92136;35,0474;1507,35;1028,3221;26,4382;1,497116084
426,5;13,0039;0,0049;4,120549;0,000801;0,50473;17,04021;0,1332;72,091;3,2724;1016,6;1E-12;5;Feb;2003;0,271377315;-20,61756;167,18197;5,92394;35,0456;1507,29;1028,3256;26,4394;1,49789285
427;12,9851;-0,0031;4,118606;-0,000039;0,50207;17,01469;0,156;72,0327;3,2805;1017,4;1E-12;5;Feb;2003;0,271388889;-20,61756;167,18198;5,92532;35,0443;1507,26;1028,3308;26,4421;1,505983123
427,5;12,9783;-0,0017;4,117688;0,000086;0,5009;16,99344;0,1621;71,959;3,2907;1018;1E-12;5;Feb;2003;0,271400463;-20,61757;167,18198;5,92645;35,0416;1507,24;1028,3323;26,4414;1,516219825
428;12,9599;-0,0043;4,115696;-0,000261;0,50148;16,98438;0,1463;71,9251;3,2954;1020,3;1E-12;5;Feb;2003;0,271412037;-20,61759;167,18198;5,92843;35,0394;1507,19;1028,3366;26,4434;1,520931951
428,5;12,9496;0,0001;4,114739;0,000354;0,50122;16,97627;0,1767;71,8954;3,2996;1021;1E-12;5;Feb;2003;0,271412037;-20,6176;167,18198;5,93031;35,0396;1507,15;1028,3411;26,4456;1,525062099
429;12,9463;0,0007;4,114296;0,000386;0,50067;16,95448;0,1505;71,8392;3,3074;1015,5;1E-12;5;Feb;2003;0,271423611;-20,6176;167,18198;5,93082;35,0382;1507,15;1028,343;26,4452;1,532882068
429,5;12,9455;-0,0031;4,114183;0,000046;0,50108;16,93506;0,164;71,7737;3,3165;998,67;1E-12;5;Feb;2003;0,271435185;-20,6176;167,18198;5,93049;35,0377;1507,16;1028,345;26,445;1,542003812
430;12,9269;-0,0036;4,112221;-0,000036;0,50115;16,91966;0,1673;71,7253;3,3233;980,01;1E-12;5;Feb;2003;0,271446759;-20,6176;167,18198;5,93278;35,036;1507,11;1028,3497;26,4474;1,548749504
430,5;12,9227;-0,0014;4,111776;0,000202;0,50166;16,90963;0,1496;71,6761;3,3301;969,85;1E-12;5;Feb;2003;0,271458333;-20,6176;167,18198;5,9336;35,0354;1507,1;1028,3523;26,4477;1,555611362
431;12,9133;-0,0075;4,110664;-0,000576;0,5001;16,90339;0,1442;71,6395;3,3352;973,1;1E-12;5;Feb;2003;0,271458333;-20,6176;167,18198;5,93403;35,0332;1507,09;1028,3548;26,448;1,56071897
431,5;12,8968;-0,008;4,108984;-0,00066;0,49918;16,89268;0,1409;71,6073;3,3397;982,74;1E-12;5;Feb;2003;0,271458333;-20,6176;167,18198;5,93602;35,0322;1507,05;1028,3597;26,4505;1,565214708
432;12,8899;0,0016;4,10827;0,000443;0,49901;16,8897;0,1441;71,5744;3,3443;995,21;1E-12;5;Feb;2003;0,271469907;-20,6176;167,18198;5,93814;35,0316;1507;1028,3629;26,4514;1,569810267
432,5;12,8773;0,0007;4,106719;0,000137;0,49932;16,88182;0,1469;71,5463;3,3482;1007,9;1E-12;5;Feb;2003;0,271469907;-20,6176;167,18198;5,93968;35,0283;1506,96;1028,3651;26,4513;1,573737023
433;12,8362;0,0028;4,102335;0,000349;0,49988;16,87143;0,1484;71,5239;3,3514;1021,3;1E-12;5;Feb;2003;0,271469907;-20,6176;167,18198;5,94514;35,0242;1506,82;1028,3727;26,4563;1,576868353
433,5;12,8071;-0,0058;4,099319;-0,000373;0,49949;16,82571;0,1876;71,3248;3,3793;1012,8;1E-12;5;Feb;2003;0,27150463;-20,61763;167,18198;5,94782;35,0221;1506,76;1028,3793;26,4605;1,604744018
434;12,8015;0,0049;4,098638;0,000686;0,49956;16,80821;0,1439;71,2434;3,3907;1003,5;1E-12;5;Feb;2003;0,271516204;-20,61764;167,18198;5,94992;35,0206;1506,71;1028,3815;26,4604;1,616163116
434,5;12,7709;0,0021;4,095069;-0,000071;0,49929;16,80354;0,1636;71,2098;3,3954;998,24;1E-12;5;Feb;2003;0,271516204;-20,61766;167,18198;5,95349;35,0145;1506,62;1028,3854;26,4618;1,620880455
435;12,7301;0,0003;4,090925;-0,00022;0,49914;16,79746;0,1518;71,1848;3,3989;992,5;1E-12;5;Feb;2003;0,271516204;-20,61766;167,18198;5,95835;35,0124;1506,5;1028,3944;26,4682;1,624391824
435,5;12,7059;0,0005;4,088585;0,000217;0,49978;16,79433;0,164;71,1653;3,4017;985,86;1E-12;5;Feb;2003;0,271527778;-20,61766;167,18198;5,96155;35,0122;1506,42;1028,4014;26,4729;1,627131548
436;12,6922;-0,0056;4,087203;-0,000376;0,49964;16,78465;0,1604;71,1373;3,4055;977,56;1E-12;5;Feb;2003;0,271527778;-20,61766;167,18198;5,96257;35,0114;1506,4;1028,4058;26,475;1,631066824
436,5;12,6846;0,0004;4,086264;0,000364;0,49541;16,75612;0,1554;71,0063;3,424;991,87;1E-12;5;Feb;2003;0,271539352;-20,61766;167,182;5,96437;35,0093;1506,36;1028,408;26,4748;1,649498894
437;12,6812;-0,0016;4,085884;0,000132;0,49494;16,74573;0,1772;70,9447;3,4327;1012,4;1E-12;5;Feb;2003;0,271550926;-20,61766;167,182;5,96459;35,0086;1506,36;1028,4104;26,475;1,658177945
437,5;12,6718;-0,0007;4,084803;0,000091;0,49549;16,7395;0,174;70,9035;3,4385;1025;1E-12;5;Feb;2003;0,271550926;-20,61766;167,182;5,96589;35,0067;1506,34;1028,413;26,4753;1,663986972
438;12,6538;0,0003;4,082912;0,000171;0,4957;16,73286;0,1673;70,8558;3,4453;1033,5;1E-12;5;Feb;2003;0,2715625;-20,61767;167,18201;5,96829;35,0051;1506,28;1028,4177;26,4776;1,67071669
438,5;12,6275;0,0004;4,079841;-0,000143;0,49539;16,72891;0,1842;70,834;3,4483;1038,3;1E-12;5;Feb;2003;0,2715625;-20,61768;167,18202;5,9717;34,9997;1506,19;1028,4212;26,4787;1,673793834
439;12,5886;-0,0018;4,075985;-0,000113;0,49516;16,7146;0,1675;70,7623;3,4584;1032,1;1E-12;5;Feb;2003;0,271574074;-20,61768;167,18202;5,97644;34,9986;1506,08;1028,4305;26,4855;1,683921219
439,5;12,5371;0,0032;4,070156;-0,000216;0,49422;16,66922;0,1931;70,4861;3,4975;993,33;1E-12;5;Feb;2003;0,271597222;-20,6177;167,182;5,98361;34,9901;1505,89;1028,4367;26,489;1,723029676
440;12,4925;0,0052;4,065549;-0,000034;0,49388;16,66334;0,1977;70,4342;3,5049;996,98;1E-12;5;Feb;2003;0,271597222;-20,6177;167,182;5,98961;34,987;1505,74;1028,4456;26,4953;1,730395542
