PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;20,4121;-0,0044;4,923782;-0,000229;0,65376;23,58002;0,1404;81,6962;2,0217;706,51;1E-12;9;Feb;2003;0,071898148;-21,02427;166,52559;5,10559;35,6681;1526,38;1025,9493;25,1708;0,361497524
181,5;20,3873;-0,0011;4,921324;0,000152;0,65292;23,55762;0,1567;81,6937;2,022;704,78;1E-12;9;Feb;2003;0,071921296;-21,02428;166,52562;5,10822;35,6689;1526,31;1025,9587;25,1781;0,36180354
182;20,3732;-0,0015;4,919962;0,000174;0,65336;23,54884;0,1382;81,6948;2,0218;703,39;1E-12;9;Feb;2003;0,07193287;-21,02428;166,52562;5,10949;35,6694;1526,29;1025,9652;25,1823;0,361668892
182,5;20,3587;-0,0029;4,918434;0,000062;0,65222;23,52302;0,1593;81,6986;2,0214;697,67;1E-12;9;Feb;2003;0,071944444;-21,0243;166,52564;5,11075;35,6691;1526,26;1025,971;25,1859;0,361203757
183;20,344;-0,0053;4,916858;-0,000206;0,65229;23,5042;0,1681;81,7028;2,0209;694,67;1E-12;9;Feb;2003;0,071967593;-21,0243;166,52569;5,11192;35,6684;1526,23;1025,9766;25,1894;0,360689685
183,5;20,3214;-0,0042;4,914606;-0,000006;0,65093;23,49151;0,1373;81,6984;2,0214;692,09;1E-12;9;Feb;2003;0,071979167;-21,0243;166,5257;5,11412;35,6689;1526,18;1025,9852;25,1958;0,361228237
184;20,2942;-0,0058;4,911714;-0,000234;0,65184;23,46342;0,1393;81,6886;2,0226;690,89;1E-12;9;Feb;2003;0,072002315;-21,02432;166,5257;5,11656;35,6681;1526,11;1025,9941;25,2024;0,362427843
184,5;20,2786;-0,004;4,910118;-0,000024;0,6523;23,44695;0,1408;81,6961;2,0217;693,13;1E-12;9;Feb;2003;0,072013889;-21,02433;166,52571;5,11819;35,6681;1526,07;1026,0005;25,2067;0,361509764
185;20,2748;-0,0024;4,909636;0,0001;0,65051;23,40071;0,163;81,6957;2,0217;704,03;1E-12;9;Feb;2003;0,072048611;-21,02436;166,52576;5,11872;35,6672;1526,07;1026,003;25,207;0,361558726
185,5;20,2666;-0,0025;4,908819;0,000108;0,65045;23,39607;0,1474;81,697;2,0216;708,24;1E-12;9;Feb;2003;0,072060185;-21,02436;166,52576;5,11948;35,6672;1526,05;1026,0074;25,2092;0,3613996
186;20,2587;-0,0025;4,907963;0,000073;0,64998;23,38885;0,1327;81,6915;2,0222;711,22;1E-12;9;Feb;2003;0,072060185;-21,02437;166,52577;5,12024;35,6668;1526,04;1026,0113;25,211;0,362072842
186,5;20,2519;-0,0023;4,907269;0,000151;0,6507;23,34196;0,1303;81,6965;2,0216;727,88;1E-12;9;Feb;2003;0,072106481;-21,02439;166,52582;5,1209;35,6666;1526,03;1026,0152;25,2127;0,361460802
187;20,2504;-0,0009;4,9071;0,000302;0,64937;23,31951;0,1343;81,6973;2,0215;743,79;1E-12;9;Feb;2003;0,07212963;-21,0244;166,52582;5,1212;35,6664;1526,03;1026,0177;25,213;0,36136288
187,5;20,247;-0,0015;4,906742;0,000228;0,64829;23,29332;0,1468;81,6908;2,0223;804,61;1E-12;9;Feb;2003;0,072141204;-21,02441;166,52584;5,12145;35,6661;1526,03;1026,0205;25,2136;0,362158531
188;20,245;-0,0017;4,906526;0,000194;0,64902;23,2685;0,1475;81,6974;2,0215;854,61;1E-12;9;Feb;2003;0,072164352;-21,02443;166,52587;5,12163;35,6659;1526,03;1026,0231;25,2141;0,361350639
188,5;20,241;-0,0017;4,906093;0,00019;0,64692;23,23389;0,1508;81,6843;2,0231;782,81;1E-12;9;Feb;2003;0,072199074;-21,02447;166,52588;5,12202;35,6655;1526,03;1026,0261;25,2149;0,362954246
189;20,2337;-0,0026;4,905332;0,0001;0,64586;23,20955;0,1399;81,688;2,0226;736,09;1E-12;9;Feb;2003;0,072222222;-21,02449;166,52589;5,12263;35,6653;1526,02;1026,03;25,2167;0,362501293
189,5;20,224;-0,0056;4,904305;-0,000203;0,64419;23,19496;0,1253;81,6733;2,0244;722,49;1E-12;9;Feb;2003;0,072233796;-21,0245;166,5259;5,12329;35,6649;1526;1026,0345;25,219;0,364300985
190;20,2191;-0,0017;4,903813;0,000223;0,6437;23,16729;0,1375;81,6867;2,0228;722,7;1E-12;9;Feb;2003;0,072256944;-21,0245;166,5259;5,12411;35,6649;1525,99;1026,038;25,2203;0,362660436
190,5;20,2156;-0,0041;4,903364;-0,00011;0,64415;23,15658;0,1351;81,6736;2,0244;728,58;1E-12;9;Feb;2003;0,072268519;-21,0245;166,5259;5,12423;35,664;1526;1026,0404;25,2206;0,364264253
191;20,1818;-0,0047;4,899757;-0,000272;0,64464;23,12097;0,1385;81,6169;2,0313;741,86;1E-12;9;Feb;2003;0,072291667;-21,02453;166,52595;5,12735;35,6629;1525,91;1026,0508;25,2287;0,371208932
191,5;20,1589;-0,0018;4,897537;0,000107;0,64422;23,10415;0,1275;81,6685;2,025;757,11;1E-12;9;Feb;2003;0,072314815;-21,02454;166,52596;5,12978;35,6639;1525,85;1026,0599;25,2356;0,364888709
192;20,1512;-0,002;4,896789;0,00014;0,64314;23,09742;0,131;81,6731;2,0244;763,08;1E-12;9;Feb;2003;0,072314815;-21,02454;166,52596;5,13049;35,6641;1525,84;1026,0643;25,2378;0,364325473
192,5;20,1433;-0,0024;4,895899;0,000102;0,64552;23,05805;0,1316;81,675;2,0242;783,36;1E-12;9;Feb;2003;0,072349537;-21,02459;166,52601;5,13124;35,6633;1525,82;1026,068;25,2394;0,36409284
193;20,1322;-0,0029;4,894726;0,00005;0,64358;23,03668;0,1685;81,6704;2,0248;799,57;1E-12;9;Feb;2003;0,072372685;-21,02461;166,52602;5,13225;35,663;1525,81;1026,0729;25,2421;0,364656064
193,5;20,1151;-0,0034;4,892918;-0,000015;0,63831;23,00727;0,1434;81,6706;2,0247;923,09;1E-12;9;Feb;2003;0,072395833;-21,02462;166,52602;5,13383;35,6624;1525,76;1026,0792;25,2462;0,364631576
194;20,0982;-0,0018;4,89111;0,000085;0,6379;23,00309;0,1244;81,6702;2,0248;1017,5;1E-12;9;Feb;2003;0,072407407;-21,02463;166,52603;5,13558;35,6617;1525,72;1026,0853;25,2501;0,364680553
194,5;20,0767;-0,0028;4,888769;-0,000008;0,63858;22,9713;0,1439;81,6704;2,0248;1573,7;1E-12;9;Feb;2003;0,072430556;-21,02465;166,52605;5,13757;35,6606;1525,67;1026,0924;25,255;0,364656064
195;20,0319;-0,0041;4,883989;-0,000253;0,63768;22,95085;0,1461;81,6713;2,0246;1879,5;1E-12;9;Feb;2003;0,072453704;-21,02468;166,52608;5,14169;35,6591;1525,56;1026,1054;25,2657;0,364545866
195,5;20,0132;-0,0008;4,882188;0,000274;0,63789;22,94069;0,1541;81,667;2,0252;1884,9;1E-12;9;Feb;2003;0,072465278;-21,02468;166,52608;5,1438;35,66;1525,51;1026,1133;25,2714;0,36507238
196;20,0066;-0,003;4,881471;0,000086;0,63923;22,92643;0,1311;81,6652;2,0254;1876;1E-12;9;Feb;2003;0,072476852;-21,02469;166,52608;5,14425;35,6595;1525,5;1026,1169;25,2728;0,36529279
196,5;20,0021;-0,0025;4,880916;0,000091;0,63828;22,9063;0,1451;81,6628;2,0257;1873,6;1E-12;9;Feb;2003;0,0725;-21,0247;166,52609;5,14474;35,6586;1525,5;1026,1195;25,2733;0,365586677
197;19,9971;-0,003;4,880348;0,000071;0,6355;22,86394;0,1216;81,6613;2,0259;1851,6;1E-12;9;Feb;2003;0,072534722;-21,02472;166,52612;5,1452;35,658;1525,49;1026,1226;25,2742;0,365770361
197,5;19,9846;-0,0011;4,878992;0,00022;0,63552;22,8565;0,1421;81,6626;2,0257;1854,8;1E-12;9;Feb;2003;0,072546296;-21,02472;166,52612;5,14657;35,6572;1525,46;1026,1275;25,2769;0,365611168
198;19,9731;-0,0033;4,877806;0,00004;0,6367;22,84463;0,1412;81,6597;2,0261;1856,6;1E-12;9;Feb;2003;0,07255787;-21,02474;166,52614;5,14747;35,6571;1525,44;1026,1327;25,2799;0,365966294
198,5;19,9646;-0,0032;4,876902;0,00004;0,63702;22,82768;0,1438;81,6597;2,0261;1860;1E-12;9;Feb;2003;0,072569444;-21,02475;166,52614;5,1483;35,6567;1525,42;1026,1368;25,2818;0,365966294
199;19,9616;-0,001;4,87658;0,000287;0,6381;22,78852;0,14;81,648;2,0275;1861,4;1E-12;9;Feb;2003;0,072615741;-21,02478;166,52616;5,14881;35,6564;1525,42;1026,1396;25,2824;0,367399172
199,5;19,9574;-0,0025;4,876104;0,000096;0,63488;22,77468;0,1223;81,6242;2,0304;1856,8;1E-12;9;Feb;2003;0,072627315;-21,02478;166,52616;5,14908;35,6559;1525,42;1026,1425;25,2832;0,370314549
200;19,9529;-0,0018;4,875591;0,000178;0,63694;22,72255;0,1238;81,6542;2,0267;1844,9;1E-12;9;Feb;2003;0,072673611;-21,02482;166,5262;5,14958;35,6553;1525,42;1026,1454;25,284;0,366639844
