PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182;20,8053;-0,0014;4,958869;0,000483;0,72479;23,90172;0,1386;80,8591;2,1246;1680,7;0,15096;5;Feb;2003;0,069525463;-20,62648;167,23668;5,07078;35,6221;1527,41;1025,8117;25,03;0,367493144
182,5;20,803;-0,0005;4,958589;0,000518;0,72384;23,88383;0,1276;80,8602;2,1245;1314,7;0,15168;5;Feb;2003;0,069537037;-20,62648;167,23668;5,07109;35,6216;1527,41;1025,8141;25,0303;0,367357105
183;20,7877;-0,0004;4,957111;0,000517;0,72264;23,87817;0,1638;80,8448;2,1264;1396,4;0,14567;5;Feb;2003;0,069548611;-20,62648;167,23668;5,07247;35,6222;1527,37;1025,8209;25,0349;0,369261808
183,5;20,7823;-0,0001;4,956592;0,00059;0,72347;23,8683;0,1494;80,8477;2,1261;1523,4;0,13921;5;Feb;2003;0,069548611;-20,62648;167,23669;5,07302;35,6224;1527,37;1025,8248;25,0366;0,368903103
184;20,7363;0,0021;4,951481;0,00029;0,72391;23,86005;0,131;80,8468;2,1262;1637,3;0,13572;5;Feb;2003;0,069560185;-20,62648;167,2367;5,07744;35,6195;1527,25;1025,8372;25,0467;0,369014424
184,5;20,6854;-0,002;4,946727;0,000348;0,72442;23,84143;0,1434;80,8461;2,1263;1702,5;0,13271;5;Feb;2003;0,069571759;-20,62648;167,2367;5,08179;35,6235;1527,13;1025,8563;25,0636;0,369101008
185;20,6446;0,0003;4,942032;0,000408;0,71996;23,80946;0,1201;80,8619;2,1243;1774,7;0,129;5;Feb;2003;0,069594907;-20,62648;167,2367;5,08583;35,6195;1527,02;1025,8666;25,0716;0,367146868
185,5;20,5592;0,0151;4,932949;0,002124;0,72104;23,7968;0,1364;80,8672;2,1236;1827,4;0,12226;5;Feb;2003;0,069606481;-20,6265;167,2367;5,09528;35,6173;1526,75;1025,8903;25,0929;0,366491451
186;20,484;0,0023;4,924738;0,000619;0,71808;23,78174;0,1213;80,8546;2,1252;1813,4;0,11832;5;Feb;2003;0,069618056;-20,6265;167,2367;5,10118;35,6136;1526,58;1025,91;25,1103;0,368049683
186,5;20,4672;-0,0008;4,923021;0,000421;0,71856;23,7725;0,1386;80,8246;2,1289;1814,5;0,11424;5;Feb;2003;0,06962963;-20,6265;167,2367;5,10253;35,6136;1526,55;1025,9168;25,1148;0,371760735
187;20,423;0,0219;4,918378;0,002281;0,71839;23,76927;0,1247;80,8355;2,1276;1822;0,1102;5;Feb;2003;0,06962963;-20,6265;167,2367;5,10859;35,6128;1526,38;1025,9303;25,1261;0,370412227
187,5;20,3827;0,004;4,914671;0,000877;0,71838;23,7676;0,11;80,8132;2,1303;1836,6;0,10692;5;Feb;2003;0,06962963;-20,6265;167,2367;5,11076;35,6164;1526,33;1025,9461;25,1396;0,373171296
188;20,3731;0,003;4,913714;0,00083;0,71852;23,75851;0,1107;80,8195;2,1295;1849,6;0,10472;5;Feb;2003;0,069641204;-20,6265;167,2367;5,11155;35,6165;1526,31;1025,9509;25,1423;0,372391751
188,5;20,3656;-0,0015;4,912883;0,000449;0,72012;23,74259;0,1293;80,8375;2,1273;1844;0,10083;5;Feb;2003;0,069652778;-20,62651;167,23673;5,11189;35,6159;1526,31;1025,9547;25,1438;0,370164814
189;20,3653;-0,0011;4,912702;0,000511;0,72223;23,70492;0,1289;80,8172;2,1298;1814,1;0,093882;5;Feb;2003;0,0696875;-20,62652;167,23674;5,11199;35,6144;1526,32;1025,9558;25,1428;0,37267634
189,5;20,364;-0,0017;4,912592;0,000478;0,7225;23,70076;0,1215;80,8165;2,1299;1813;0,091381;5;Feb;2003;0,0696875;-20,62652;167,23674;5,11207;35,6145;1526,32;1025,9584;25,1432;0,372762956
190;20,3627;-0,0014;4,912489;0,000518;0,7231;23,69289;0,1351;80,8165;2,1299;1810;0,08979;5;Feb;2003;0,069699074;-20,62652;167,23674;5,11222;35,6145;1526,33;1025,9609;25,1436;0,372762956
190,5;20,362;-0,0013;4,912438;0,000505;0,72254;23,69284;0,1365;80,8165;2,1299;1805,1;0,090461;5;Feb;2003;0,069699074;-20,62652;167,23674;5,11229;35,6145;1526,33;1025,9633;25,1438;0,372762956
191;20,3612;-0,0014;4,912279;0,000467;0,72155;23,66624;0,1198;80,8509;2,1257;1798;0,089828;5;Feb;2003;0,069722222;-20,62651;167,23674;5,11237;35,6138;1526,34;1025,9651;25,1435;0,368507305
191,5;20,3607;-0,002;4,912222;0,00042;0,7215;23,64811;0,1296;80,8543;2,1252;1800,5;0,085446;5;Feb;2003;0,069733796;-20,6265;167,23674;5,11237;35,6135;1526,35;1025,9672;25,1435;0,368086786
192;20,3606;-0,0009;4,912199;0,000523;0,72154;23,63956;0,1265;80,8644;2,124;1810,4;0,081834;5;Feb;2003;0,06974537;-20,6265;167,23674;5,11249;35,6133;1526,35;1025,9692;25,1433;0,366837704
192,5;20,3572;-0,0012;4,91184;0,000484;0,72059;23,61089;0,1219;80,8764;2,1225;1798,9;0,082932;5;Feb;2003;0,069768519;-20,62652;167,23674;5,11279;35,613;1526,35;1025,9721;25,1441;0,365353848
193;20,3537;-0,0003;4,911478;0,000559;0,71966;23,59117;0,1493;80,8683;2,1235;1792,5;0,077389;5;Feb;2003;0,069780093;-20,62652;167,23674;5,1132;35,6129;1526,35;1025,9751;25,1449;0,366355427
193,5;20,3513;-0,0013;4,911278;0,000473;0,72043;23,58264;0,1097;80,8668;2,1237;1788,1;0,073697;5;Feb;2003;0,069791667;-20,62652;167,23674;5,11333;35,613;1526,35;1025,9781;25,1457;0,366540915
194;20,3505;-0,0005;4,911205;0,000573;0,72096;23,57369;0,1388;80,8719;2,1231;1782,2;0,07391;5;Feb;2003;0,069803241;-20,62652;167,23674;5,11349;35,6129;1526,36;1025,9803;25,1458;0,365910268
194,5;20,3439;-0,0002;4,910526;0,000559;0,72182;23,56644;0,1283;80,8661;2,1238;1780,7;0,072433;5;Feb;2003;0,069803241;-20,62652;167,23674;5,11413;35,6128;1526,34;1025,9842;25,1476;0,366627478
195;20,3424;-0,002;4,910457;0,00044;0,72166;23,56198;0,1202;80,8508;2,1257;1781,9;0,070207;5;Feb;2003;0,069814815;-20,62653;167,23674;5,1141;35,6133;1526,35;1025,9872;25,1483;0,368519673
195,5;20,3421;-0,0012;4,910407;0,000493;0,72217;23,55662;0,1207;80,849;2,1259;1785,3;0,067933;5;Feb;2003;0,069814815;-20,62654;167,23674;5,11421;35,613;1526,36;1025,9892;25,1482;0,368742308
196;20,3399;-0,001;4,910199;0,000513;0,72204;23,55125;0,125;80,8316;2,128;1791;0,065774;5;Feb;2003;0,069814815;-20,62654;167,23674;5,11444;35,6129;1526,36;1025,9919;25,1488;0,3708947
196,5;20,337;-0,0016;4,909955;0,000477;0,72104;23,54964;0,1288;80,8277;2,1285;1800,5;0,063936;5;Feb;2003;0,069826389;-20,62654;167,23674;5,11465;35,6132;1526,36;1025,9951;25,1498;0,371377196
197;20,3284;0,0002;4,908838;0,000398;0,71911;23,54935;0,1128;80,8252;2,1288;1812,2;0,063217;5;Feb;2003;0,069826389;-20,62654;167,23674;5,11565;35,6112;1526,34;1025,998;25,1506;0,371686501
197,5;20,2844;-0,0018;4,904407;-0,000015;0,71743;23,54197;0,1004;80,836;2,1275;1822,2;0,063457;5;Feb;2003;0,069826389;-20,62654;167,23674;5,11946;35,6119;1526,24;1026,0126;25,1629;0,370350373
198;20,2686;-0,0018;4,903019;0,000331;0,71651;23,48981;0,1117;80,8426;2,1267;1791,1;0,060264;5;Feb;2003;0,069872685;-20,62654;167,23674;5,12101;35,6138;1526,2;1026,0204;25,1685;0,369533938
198,5;20,2525;-0,0014;4,90137;0,0004;0,71439;23,47771;0,1124;80,8682;2,1235;1787,9;0,059235;5;Feb;2003;0,069884259;-20,62654;167,23674;5,12258;35,6137;1526,17;1026,0269;25,1728;0,366367792
199;20,2311;0;4,899191;0,000546;0,71202;23,46806;0,1475;80,8668;2,1237;1791,4;0,057609;5;Feb;2003;0,069895833;-20,62654;167,23676;5,12472;35,6138;1526,11;1026,0349;25,1786;0,366540915
199,5;20,2217;-0,0013;4,898285;0,000488;0,71246;23,44827;0,1133;80,8684;2,1235;1791,9;0,05872;5;Feb;2003;0,069907407;-20,62654;167,23676;5,12549;35,6141;1526,1;1026,0399;25,1814;0,366343061
200;20,2206;-0,0016;4,898115;0,000437;0,70985;23,41022;0,0979;80,866;2,1238;1775,5;0,054765;5;Feb;2003;0,06994213;-20,62655;167,23676;5,12558;35,6135;1526,1;1026,0418;25,1812;0,366639844
200,5;20,2203;-0,0017;4,898101;0,000429;0,71227;23,40351;0,1126;80,8589;2,1247;1784,1;0,050697;5;Feb;2003;0,06994213;-20,62656;167,23676;5,1256;35,6134;1526,11;1026,044;25,1812;0,367517878
201;20,2202;-0,0013;4,898105;0,00048;0,71369;23,39898;0,1473;80,8566;2,125;1798,8;0,047924;5;Feb;2003;0,069953704;-20,62656;167,23676;5,12566;35,6134;1526,12;1026,0462;25,1813;0,367802328
201,5;20,2195;-0,0014;4,898014;0,000472;0,70883;23,34747;0,1255;80,8495;2,1258;1794,8;0,051688;5;Feb;2003;0,069988426;-20,62658;167,23676;5,12572;35,613;1526,13;1026,0483;25,1812;0,368680464
202;20,218;0,0002;4,897762;0,00056;0,70744;23,33281;0,1211;80,8423;2,1267;1806,8;0,048268;5;Feb;2003;0,07;-20,62658;167,23676;5,12607;35,6121;1526,12;1026,0502;25,1809;0,369571048
202,5;20,1894;0,0042;4,894805;0,000655;0,70713;23,3316;0,1134;80,8387;2,1272;1821,3;0,045933;5;Feb;2003;0,070011574;-20,62658;167,23676;5,12899;35,6118;1526,04;1026,0598;25,1883;0,370016369
203;20,1655;0,0008;4,892468;0,000438;0,70783;23,23256;0,1151;80,8529;2,1254;1795,5;0,056877;5;Feb;2003;0,070092593;-20,62659;167,23676;5,13092;35,6127;1526;1026,0691;25,1954;0,368259939
203,5;20,1328;-0,0001;4,889228;0,000513;0,70763;23,09207;0,1072;80,8878;2,1211;1764;0,071248;5;Feb;2003;0,070208333;-20,6266;167,23676;5,13399;35,6136;1525,91;1026,0807;25,2048;0,363944389
204;20,0981;-0,0004;4,885608;0,000486;0,69725;22,94154;0,1207;80,8871;2,1212;1764,1;0,070686;5;Feb;2003;0,070347222;-20,62662;167,23676;5,13725;35,6131;1525,83;1026,0918;25,2136;0,364030929
204,5;20,0831;-0,0012;4,884131;0,000513;0,69868;22,8816;0,1377;80,9169;2,1175;1796;0,072854;5;Feb;2003;0,070393519;-20,62664;167,23676;5,13862;35,6135;1525,79;1026,0983;25,2179;0,36034746
