PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;20,8466;0,001;4,966764;0,000554;0,69858;24,03964;0,1561;80,6607;2,1492;1239,3;1E-12;4;Feb;2003;0,086689815;-20,6218;167,42342;5,06628;35,6515;1527,54;1025,8206;25,0412;0,369416523
182;20,8405;-0,0032;4,96621;0,000246;0,69814;24,03158;0,1564;80,6627;2,149;1240;1E-12;4;Feb;2003;0,086689815;-20,6218;167,42342;5,06648;35,6519;1527,54;1025,8248;25,0432;0,369168574
182,5;20,8265;0,0046;4,964869;0,00103;0,69643;24,02495;0,1428;80,6639;2,1488;1236,1;1E-12;4;Feb;2003;0,086701389;-20,6218;167,42345;5,06845;35,6526;1527,49;1025,8313;25,0475;0,369019807
183;20,774;0,0026;4,959444;0,00069;0,69024;23,99705;0,162;80,6748;2,1475;1219,1;1E-12;4;Feb;2003;0,086724537;-20,6218;167,42348;5,07309;35,6526;1527,36;1025,8478;25,0617;0,367668613
183,5;20,7052;0,0001;4,952824;0,000545;0,68767;23,97838;0,1576;80,6734;2,1476;1231,8;1E-12;4;Feb;2003;0,086747685;-20,6218;167,42348;5,07914;35,6566;1527,2;1025,8718;25,0834;0,36784215
184;20,6875;0,0028;4,95105;0,000782;0,68811;23,96696;0,154;80,6653;2,1486;1226,8;1E-12;4;Feb;2003;0,086759259;-20,6218;167,42348;5,08101;35,6569;1527,15;1025,879;25,0884;0,368846249
184,5;20,6787;-0,001;4,95025;0,000498;0,68653;23,96082;0,1442;80,6629;2,1489;1217,4;1E-12;4;Feb;2003;0,086770833;-20,6218;167,42348;5,08149;35,6576;1527,14;1025,8841;25,0914;0,369143779
185;20,6478;0,0034;4,946967;0,000687;0,685;23,95552;0,1488;80,6654;2,1486;1211,8;1E-12;4;Feb;2003;0,086770833;-20,6218;167,42348;5,0847;35,6567;1527,06;1025,8941;25,0991;0,368833852
185,5;20,6269;-0,0007;4,945122;0,000503;0,68449;23,9504;0,1423;80,6667;2,1485;1210,5;1E-12;4;Feb;2003;0,086782407;-20,6218;167,42348;5,08625;35,6591;1527,02;1025,9037;25,1066;0,368672694
186;20,6147;0,0019;4,943813;0,000788;0,68414;23,94298;0,1452;80,6696;2,1481;1215,9;1E-12;4;Feb;2003;0,086782407;-20,6218;167,42348;5,08765;35,6587;1526,99;1025,9089;25,1095;0,368313197
186,5;20,5917;0,0027;4,941354;0,000882;0,68067;23,91535;0,1353;80,682;2,1466;1215;1E-12;4;Feb;2003;0,086805556;-20,6218;167,42351;5,0899;35,6579;1526,93;1025,9167;25,1151;0,366776181
187;20,577;0,0007;4,939759;0,000619;0,68114;23,89813;0,1394;80,6747;2,1475;1212;1E-12;4;Feb;2003;0,086828704;-20,62181;167,42352;5,09109;35,6571;1526,9;1025,9223;25,1185;0,367681008
187,5;20,5741;-0,0013;4,939521;0,000475;0,68175;23,88883;0,1442;80,6224;2,1539;1220,2;1E-12;4;Feb;2003;0,086840278;-20,62182;167,42352;5,09117;35,6574;1526,91;1025,9254;25,1195;0,374165936
188;20,5743;-0,0013;4,939551;0,000482;0,68118;23,88091;0,1595;80,6668;2,1485;1227,2;1E-12;4;Feb;2003;0,086840278;-20,62182;167,42352;5,09116;35,6573;1526,92;1025,9275;25,1194;0,368660297
188,5;20,5751;-0,001;4,939633;0,000493;0,6804;23,87816;0,1372;80,6631;2,1489;1229;1E-12;4;Feb;2003;0,086851852;-20,62182;167,42352;5,09111;35,6571;1526,93;1025,9293;25,1191;0,369118985
189;20,5758;-0,0006;4,939744;0,000569;0,67981;23,86922;0,1492;80,6661;2,1485;1227;1E-12;4;Feb;2003;0,086851852;-20,62182;167,42353;5,09109;35,6573;1526,94;1025,9314;25,1191;0,368747075
189,5;20,5752;-0,0011;4,939623;0,00048;0,67748;23,84803;0,1516;80,6741;2,1476;1218,8;1E-12;4;Feb;2003;0,086875;-20,62182;167,42354;5,09111;35,6566;1526,94;1025,9332;25,1188;0,367755381
190;20,5738;-0,0015;4,939508;0,000468;0,6765;23,82601;0,1483;80,6611;2,1492;1209,9;1E-12;4;Feb;2003;0,086898148;-20,62182;167,42354;5,09121;35,6567;1526,95;1025,9359;25,1192;0,369366933
190,5;20,5751;0;4,93962;0,000595;0,67742;23,81814;0,1494;80,6765;2,1473;1204,8;1E-12;4;Feb;2003;0,086909722;-20,62183;167,42354;5,09123;35,6563;1526,96;1025,9374;25,1186;0,367457892
191;20,5522;0,0033;4,936964;0,000802;0,67693;23,79926;0,1498;80,6808;2,1467;1198,1;1E-12;4;Feb;2003;0,086921296;-20,62184;167,42354;5,09371;35,6538;1526,89;1025,9439;25,1229;0,366924914
191,5;20,5272;0,0021;4,934789;0,000757;0,67556;23,79079;0,1489;80,6627;2,149;1205;1E-12;4;Feb;2003;0,08693287;-20,62184;167,42354;5,09587;35,657;1526,84;1025,9553;25,1321;0,369168574
192;20,5244;0,0039;4,934525;0,000968;0,67496;23,78121;0,1471;80,6607;2,1492;1216,4;1E-12;4;Feb;2003;0,08693287;-20,62184;167,42355;5,09627;35,6571;1526,84;1025,9583;25,1329;0,369416523
192,5;20,5312;-0,0018;4,93511;0,000458;0,67566;23,78007;0,1442;80,6579;2,1495;1230,9;1E-12;4;Feb;2003;0,086944444;-20,62184;167,42356;5,09525;35,6559;1526,87;1025,9576;25,1302;0,369763662
193;20,4833;0,0045;4,930278;0,000618;0,6762;23,77695;0,134;80,6605;2,1492;1247,9;1E-12;4;Feb;2003;0,086944444;-20,62184;167,42356;5,10004;35,6567;1526,74;1025,9735;25,1437;0,369441318
193,5;20,4591;-0,0007;4,928127;0,000527;0,67462;23,75816;0,1322;80,6667;2,1485;1273,2;1E-12;4;Feb;2003;0,086967593;-20,62184;167,42356;5,1019;35,6595;1526,7;1025,9843;25,1523;0,368672694
194;20,454;-0,0008;4,927475;0,000493;0,67374;23,73438;0,1852;80,6654;2,1486;1280,1;1E-12;4;Feb;2003;0,086979167;-20,62184;167,42356;5,10239;35,6583;1526,69;1025,9869;25,1528;0,368833852
194,5;20,4467;0,0007;4,926691;0,000591;0,67313;23,73251;0,1637;80,6654;2,1486;1278,3;1E-12;4;Feb;2003;0,086990741;-20,62187;167,42356;5,10323;35,6579;1526,67;1025,9908;25,1545;0,368833852
195;20,4083;0,0036;4,923085;0,000774;0,67275;23,71855;0,1494;80,6718;2,1478;1285,3;1E-12;4;Feb;2003;0,087002315;-20,62188;167,42356;5,10696;35,6607;1526,57;1026,0055;25,1669;0,368040483
195,5;20,3778;0,0017;4,920266;0,000655;0,66989;23,68685;0,1238;80,6836;2,1464;1330;1E-12;4;Feb;2003;0,087025463;-20,62188;167,42356;5,10959;35,6632;1526,51;1026,0178;25,177;0,366577873
196;20,3509;0,0021;4,917988;0,000712;0,66972;23,68144;0,1506;80,6794;2,1469;1352,6;1E-12;4;Feb;2003;0,087037037;-20,62188;167,42356;5,11202;35,6671;1526,44;1026,0302;25,1872;0,367098438
196,5;20,3044;0,0049;4,913972;0,000873;0,6635;23,64918;0,146;80,686;2,1461;1453,9;1E-12;4;Feb;2003;0,087060185;-20,62189;167,42356;5,11644;35,6734;1526,33;1026,0497;25,2044;0,366280419
197;20,2746;-0,0001;4,91113;0,000491;0,65898;23,62927;0,1398;80,6764;2,1473;1492,5;1E-12;4;Feb;2003;0,087083333;-20,6219;167,42356;5,11876;35,6752;1526,27;1026,0613;25,2138;0,367470288
197,5;20,251;0,0006;4,908612;0,000584;0,65843;23,6223;0,1128;80,6767;2,1472;1483,4;1E-12;4;Feb;2003;0,087083333;-20,6219;167,42356;5,12106;35,6744;1526,21;1026,0692;25,2194;0,367433102
198;20,2204;0,0013;4,90534;0,000638;0,65635;23,61059;0,1365;80,6823;2,1465;1473,2;1E-12;4;Feb;2003;0,087094907;-20,6219;167,42356;5,12403;35,6733;1526,13;1026,0788;25,2268;0,366738998
198,5;20,1978;-0,0003;4,902873;0,000479;0,65025;23,57169;0,1469;80,6795;2,1469;1440,7;1E-12;4;Feb;2003;0,08712963;-20,6219;167,42356;5,12606;35,6721;1526,08;1026,0861;25,2319;0,367086044
199;20,1862;-0,0002;4,901682;0,000511;0,64951;23,5685;0,1386;80,6709;2,1479;1440,7;1E-12;4;Feb;2003;0,08712963;-20,6219;167,42356;5,12717;35,672;1526,05;1026,0914;25,2349;0,368152047
199,5;20,1778;0;4,900772;0,00053;0,64928;23,56218;0,1178;80,6673;2,1484;1442;1E-12;4;Feb;2003;0,087141204;-20,6219;167,42356;5,12801;35,6715;1526,04;1026,0954;25,2368;0,368598314
200;20,1614;-0,0005;4,899016;0,000484;0,65021;23,54948;0,1364;80,6831;2,1464;1436,5;1E-12;4;Feb;2003;0,087152778;-20,6219;167,42356;5,12952;35,6709;1526;1026,1015;25,2407;0,366639844
200,5;20,1476;-0,0008;4,897552;0,000491;0,64864;23,47577;0,1459;80,6898;2,1456;1384;1E-12;4;Feb;2003;0,087210648;-20,62193;167,42354;5,13082;35,6703;1525,97;1026,1069;25,244;0,365809469
201;20,1372;0,0022;4,896068;0,000694;0,64314;23,06902;0,1414;80,6828;2,1465;1420,7;1E-12;4;Feb;2003;0,087546296;-20,62207;167,42354;5,13218;35,6667;1525,95;1026,1091;25,244;0,366677026
