PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;20,5489;-0,0013;4,933426;0,000261;0,6823;24,9706;0,0828;80,1755;2,2095;1137;0,056667;7;Feb;2003;0,830092593;-20,84282;167,08162;5,09423;35,6318;1526,69;1025,8803;25,1064;0,365467347
180,5;20,5488;-0,001;4,933431;0,000271;0,68508;24,96038;0,098;80,1803;2,2089;1136,6;0,053369;7;Feb;2003;0,830104167;-20,84282;167,08162;5,09427;35,6317;1526,7;1025,8824;25,1064;0,364868678
181;20,5485;-0,0009;4,933441;0,000298;0,68478;24,95068;0,1135;80,1779;2,2092;1138,3;0,050601;7;Feb;2003;0,830104167;-20,84282;167,08162;5,09431;35,6319;1526,7;1025,8848;25,1067;0,365168008
181,5;20,5479;-0,0011;4,933391;0,000271;0,68271;24,93804;0,1132;80,1866;2,2081;1142;0,04673;7;Feb;2003;0,830115741;-20,84281;167,08162;5,09435;35,6318;1526,71;1025,887;25,1068;0,36408298
182;20,5432;-0,0042;4,932984;0,000013;0,68315;24,92538;0,082;80,1852;2,2083;1146,9;0,040676;7;Feb;2003;0,830127315;-20,8428;167,08162;5,0945;35,6323;1526,72;1025,8908;25,1084;0,364257574
182,5;20,5411;-0,0014;4,932809;0,000241;0,6842;24,91481;0,0947;80,1747;2,2096;1147,7;0,039033;7;Feb;2003;0,830138889;-20,8428;167,08162;5,09494;35,6324;1526,71;1025,8937;25,1092;0,365567129
183;20,5402;-0,0014;4,932743;0,000251;0,68347;24,9015;0,1003;80,1806;2,2089;1145,6;0,035655;7;Feb;2003;0,830138889;-20,8428;167,08162;5,09502;35,6325;1526,72;1025,8962;25,1095;0,364831263
183,5;20,538;-0,0008;4,932553;0,000291;0,68337;24,89595;0,1332;80,1892;2,2078;1142,6;0,030935;7;Feb;2003;0,830150463;-20,8428;167,08162;5,09527;35,6326;1526,72;1025,899;25,1101;0,363758742
184;20,533;-0,0011;4,932026;0,000232;0,68049;24,88506;0,1217;80,1737;2,2097;1140,9;0,027595;7;Feb;2003;0,830150463;-20,8428;167,08162;5,09572;35,6323;1526,71;1025,9024;25,1113;0,365691857
184,5;20,5281;-0,0007;4,931609;0,000289;0,67934;24,87647;0,0998;80,171;2,2101;1138,9;0,023694;7;Feb;2003;0,830162037;-20,8428;167,08162;5,09619;35,6329;1526,71;1025,9063;25,1131;0,366028631
185;20,5241;-0,0014;4,931165;0,000229;0,67777;24,8651;0,0957;80,1756;2,2095;1138,6;0,019895;7;Feb;2003;0,830162037;-20,8428;167,08162;5,09651;35,6325;1526,71;1025,9092;25,1139;0,365454874
185,5;20,5205;-0,0019;4,930739;0,000178;0,67623;24,85198;0,1006;80,1798;2,209;1141;0,016003;7;Feb;2003;0,830173611;-20,8428;167,08162;5,09683;35,6319;1526,71;1025,9119;25,1144;0,364931038
186;20,5143;-0,001;4,93003;0,000266;0,67714;24,83787;0,1099;80,179;2,2091;1143,8;0,010996;7;Feb;2003;0,830185185;-20,8428;167,08162;5,0975;35,6311;1526,7;1025,9152;25,1155;0,365030814
186,5;20,508;-0,001;4,929358;0,000269;0,67776;24,82628;0,1209;80,1761;2,2094;1144,6;0,0083114;7;Feb;2003;0,830196759;-20,8428;167,08162;5,0981;35,6308;1526,68;1025,9188;25,117;0,365392511
187;20,5042;-0,001;4,929018;0,00026;0,68006;24,81698;0,1193;80,151;2,2126;1143,4;0,0063978;7;Feb;2003;0,830196759;-20,8428;167,08162;5,09845;35,6311;1526,68;1025,9222;25,1182;0,36852361
187,5;20,502;-0,0012;4,928857;0,000291;0,67957;24,80529;0,1041;80,1822;2,2087;1142,9;0,0041248;7;Feb;2003;0,830208333;-20,8428;167,08162;5,09864;35,6314;1526,69;1025,9253;25,1191;0,364631715
188;20,5002;-0,0011;4,928711;0,000279;0,67567;24,79495;0,1002;80,1692;2,2103;1143,7;0,0014475;7;Feb;2003;0,830208333;-20,8428;167,08162;5,0988;35,6315;1526,69;1025,928;25,1197;0,366253154
188,5;20,498;-0,0013;4,928499;0,000223;0,67445;24,78202;0,109;80,1757;2,2095;1146,4;0,00085414;7;Feb;2003;0,830219907;-20,8428;167,08161;5,09898;35,6315;1526,69;1025,9308;25,1203;0,365442402
189;20,4993;-0,0013;4,928785;0,000266;0,67634;24,76712;0,1131;80,1761;2,2094;1146,9;-0,00002336;7;Feb;2003;0,830231481;-20,8428;167,0816;5,09884;35,6325;1526,71;1025,9333;25,1208;0,365392511
189,5;20,5003;-0,0016;4,928965;0,000236;0,6774;24,7575;0,094;80,1692;2,2103;1143,3;1E-12;7;Feb;2003;0,830243056;-20,8428;167,0816;5,09871;35,633;1526,72;1025,9356;25,1209;0,366253154
190;20,5;-0,0011;4,92897;0,000278;0,6764;24,74811;0,0739;80,1654;2,2108;1140,5;1E-12;7;Feb;2003;0,830243056;-20,8428;167,0816;5,09877;35,6331;1526,72;1025,9379;25,121;0,366727163
190,5;20,4951;-0,0004;4,928491;0,000317;0,67678;24,73672;0,0965;80,1714;2,21;1137,1;1E-12;7;Feb;2003;0,83025463;-20,8428;167,0816;5,09929;35,6332;1526,72;1025,9415;25,1224;0,365978738
191;20,483;-0,0001;4,927313;0,000309;0,67773;24,72835;0,1129;80,1695;2,2102;1135,6;1E-12;7;Feb;2003;0,83025463;-20,8428;167,0816;5,10042;35,6336;1526,69;1025,9473;25,1261;0,366215733
191,5;20,475;-0,0004;4,92659;0,000326;0,67743;24,71827;0,1173;80,1642;2,2109;1136,7;1E-12;7;Feb;2003;0,830266204;-20,8428;167,0816;5,10114;35,6343;1526,68;1025,9521;25,1287;0,366876854
192;20,4705;-0,001;4,92618;0,000281;0,67718;24,70797;0,1128;80,1703;2,2101;1140;1E-12;7;Feb;2003;0,830277778;-20,8428;167,0816;5,10149;35,6345;1526,68;1025,9557;25,1302;0,366115945
192,5;20,4677;-0,0007;4,925888;0,0003;0,67442;24,69184;0,1003;80,1766;2,2094;1143,6;1E-12;7;Feb;2003;0,830277778;-20,8428;167,0816;5,10178;35,6343;1526,68;1025,9584;25,1308;0,365330149
193;20,4475;-0,0016;4,923913;0,000138;0,67414;24,68003;0,097;80,169;2,2103;1146,5;1E-12;7;Feb;2003;0,830289352;-20,8428;167,0816;5,10355;35,6351;1526,64;1025,9667;25,1368;0,366278101
193,5;20,4227;-0,0002;4,921419;0,000149;0,67325;24,66708;0,0974;80,1659;2,2107;1147,7;1E-12;7;Feb;2003;0,830300926;-20,8428;167,0816;5,10602;35,6355;1526,57;1025,9759;25,1438;0,366664792
194;20,2755;0,0047;4,906817;-0,000015;0,67264;24,65647;0,0964;80,1694;2,2103;1146,3;1E-12;7;Feb;2003;0,830300926;-20,8428;167,0816;5,11986;35,6404;1526,18;1026,0215;25,1868;0,366228207
194,5;20,1964;0,0038;4,898864;0,000389;0,67352;24,64589;0,1051;80,1692;2,2103;1143,6;1E-12;7;Feb;2003;0,8303125;-20,8428;167,0816;5,12735;35,642;1525,97;1026,0462;25,2091;0,366253154
195;20,1646;-0,0005;4,895758;0,00028;0,67407;24,63566;0,1024;80,1675;2,2105;1141,6;1E-12;7;Feb;2003;0,8303125;-20,8428;167,0816;5,13001;35,6433;1525,9;1026,0579;25,2186;0,366465208
195,5;20,1507;-0,001;4,894209;0,000229;0,6722;24,62321;0,1184;80,1647;2,2109;1141,4;1E-12;7;Feb;2003;0,830324074;-20,84278;167,0816;5,1313;35,6421;1525,87;1026,0629;25,2214;0,366814483
196;20,1408;-0,0011;4,89307;0,000247;0,66589;24,60805;0,1271;80,1674;2,2105;1141,4;1E-12;7;Feb;2003;0,830335648;-20,84278;167,0816;5,13227;35,641;1525,85;1026,0668;25,2231;0,366477682
196,5;20,1293;-0,001;4,891751;0,000256;0,66381;24,59533;0,1124;80,1659;2,2107;1141,4;1E-12;7;Feb;2003;0,830347222;-20,84278;167,0816;5,13341;35,6398;1525,82;1026,0712;25,2253;0,366664792
197;20,1231;-0,0013;4,891058;0,000233;0,6644;24,58227;0,0941;80,1637;2,211;1141,4;1E-12;7;Feb;2003;0,830347222;-20,84278;167,0816;5,13399;35,6392;1525,81;1026,0746;25,2265;0,366939227
197,5;20,1114;-0,0003;4,889771;0,000264;0,66369;24,57474;0,1022;80,1675;2,2105;1140,4;1E-12;7;Feb;2003;0,830358796;-20,84278;167,0816;5,13519;35,6383;1525,79;1026,0792;25,229;0,366465208
198;20,1004;-0,0004;4,888604;0,000275;0,66441;24,56568;0,104;80,1675;2,2105;1139,8;1E-12;7;Feb;2003;0,83037037;-20,84278;167,0816;5,13624;35,6379;1525,76;1026,084;25,2316;0,366465208
198,5;20,0909;-0,0006;4,887518;0,000281;0,66359;24,55403;0,1134;80,1675;2,2105;1139,8;1E-12;7;Feb;2003;0,83037037;-20,84278;167,0816;5,13716;35,6369;1525,75;1026,0879;25,2334;0,366465208
199;20,0805;-0,0009;4,886452;0,00023;0,6629;24,54309;0,096;80,1643;2,2109;1140,9;1E-12;7;Feb;2003;0,830381944;-20,84278;167,0816;5,13812;35,6368;1525,73;1026,0928;25,2361;0,36686438
199,5;20,0671;-0,0001;4,88497;0,000346;0,66179;24,52959;0,0939;80,1539;2,2122;1142,7;1E-12;7;Feb;2003;0,830381944;-20,84278;167,0816;5,1395;35,6357;1525,69;1026,0978;25,2389;0,3681618
200;20,0391;0,0011;4,881834;0,000337;0,66094;24,51627;0,0907;80,1661;2,2107;1145,5;1E-12;7;Feb;2003;0,830393519;-20,84278;167,0816;5,14229;35,6335;1525,62;1026,1057;25,2445;0,366639844
200,5;20,0342;0,0131;4,881312;0,001753;0,66122;24,4978;0,1003;80,1663;2,2107;1143,4;1E-12;7;Feb;2003;0,830405093;-20,84278;167,0816;5,14395;35,6332;1525,58;1026,1091;25,2457;0,366614896
201;20,0007;0,0002;4,877103;0,00047;0,65542;23,55528;0,1047;80,2151;2,2046;1135,2;1E-12;7;Feb;2003;0,831030093;-20,84268;167,08155;5,14612;35,6268;1525,52;1026,1153;25,2497;0,360529402
