PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180,5;20,9562;-0,0017;4,974988;0,000468;0,72513;26,24307;0,1606;80,505;2,1685;1671,5;0,49449;7;Feb;2003;0,054560185;-20,8327;167,04416;5,05674;35,6265;1527,79;1025,7672;24,9923;0,363670643
181;20,962;-0,0016;4,976056;0,000389;0,72094;26,23229;0,1807;80,505;2,1685;1671,7;0,48794;7;Feb;2003;0,054560185;-20,8327;167,04416;5,05608;35,63;1527,82;1025,7705;24,9935;0,363670643
181,5;20,9532;-0,0001;4,975488;0,000312;0,72106;26,22219;0,1554;80,5028;2,1688;1673,1;0,47882;7;Feb;2003;0,054571759;-20,8327;167,04416;5,05689;35,6326;1527,81;1025,777;24,9978;0,363943922
182;20,9243;-0,0018;4,973119;0,000128;0,72032;26,21275;0,1631;80,5031;2,1687;1673,1;0,47347;7;Feb;2003;0,054571759;-20,8327;167,04416;5,05925;35,6375;1527,75;1025,7908;25,0095;0,363906656
182,5;20,89;-0,0011;4,969741;0,000068;0,71824;26,20024;0,177;80,505;2,1685;1671,9;0,4663;7;Feb;2003;0,054583333;-20,8327;167,04416;5,06239;35,6387;1527,67;1025,8033;25,0197;0,363670643
183;20,8238;-0,0056;4,962663;-0,000588;0,71739;26,19071;0,1727;80,505;2,1685;1671,5;0,45944;7;Feb;2003;0,054583333;-20,8327;167,04416;5,06811;35,6369;1527,51;1025,8223;25,0363;0,363670643
183,5;20,7669;-0,0052;4,956976;-0,000286;0,71892;26,17628;0,1547;80,5005;2,169;1673,1;0,45028;7;Feb;2003;0,054594907;-20,8327;167,04416;5,07339;35,6384;1527,36;1025,8411;25,0528;0,36422963
184;20,7394;-0,0047;4,953808;-0,000242;0,71676;26,16836;0,1585;80,503;2,1687;1674,5;0,4477;7;Feb;2003;0,054606481;-20,8327;167,04416;5,07606;35,6356;1527,29;1025,8487;25,0582;0,363919078
184,5;20,7088;-0,0106;4,950248;-0,000868;0,71469;26,15618;0,1853;80,5049;2,1685;1674,7;0,44498;7;Feb;2003;0,054606481;-20,8327;167,04416;5,07847;35,6323;1527,23;1025,8567;25,064;0,363683065
185;20,6995;-0,0005;4,949119;0,000391;0,71256;26,14515;0,1636;80,4977;2,1694;1674,6;0,44032;7;Feb;2003;0,054618056;-20,8327;167,04416;5,08035;35,6308;1527,18;1025,8602;25,0654;0,36457746
185,5;20,6709;-0,0024;4,94528;-0,000055;0,71113;26,13182;0,2067;80,5031;2,1687;1673,1;0,43474;7;Feb;2003;0,054618056;-20,8327;167,04416;5,083;35,6235;1527,11;1025,8647;25,0676;0,363906656
186;20,6319;0,0018;4,940694;0,000464;0,71282;26,11939;0,1599;80,4995;2,1692;1671,2;0,42437;7;Feb;2003;0,05462963;-20,8327;167,04416;5,08715;35,6189;1526,99;1025,8739;25,0746;0,364353854
186,5;20,5664;0,0043;4,933753;0,000358;0,71189;26,10687;0,1669;80,4791;2,1717;1669,1;0,4169;7;Feb;2003;0,05462963;-20,8327;167,04416;5,09343;35,6174;1526,82;1025,8928;25,0911;0,366888352
187;20,5119;0,0007;4,928833;0,0004;0,70889;26,09633;0,1605;80,485;2,171;1668,5;0,41341;7;Feb;2003;0,054641204;-20,8327;167,04416;5,09811;35,6231;1526,69;1025,914;25,1101;0,36615527
187,5;20,5059;-0,0023;4,9283;0,000238;0,70593;26,08535;0,1488;80,4981;2,1694;1670,7;0,40682;7;Feb;2003;0,054652778;-20,83272;167,04416;5,09842;35,6236;1526,69;1025,9182;25,1121;0,36452777
188;20,5;0,0002;4,927536;0,000337;0,7032;26,07479;0,1667;80,4985;2,1693;1673,8;0,39942;7;Feb;2003;0,054652778;-20,83272;167,04416;5,09922;35,6222;1526,67;1025,921;25,1127;0,364478079
188,5;20,4663;0,0008;4,924234;0,000338;0,70554;26,06498;0,144;80,492;2,1701;1676,2;0,39504;7;Feb;2003;0,054652778;-20,83272;167,04416;5,10234;35,6235;1526,59;1025,9332;25,1227;0,36528558
189;20,4338;-0,0043;4,920886;-0,000272;0,7085;26,05289;0,1364;80,4939;2,1699;1675,6;0,38884;7;Feb;2003;0,054664352;-20,83272;167,04416;5,10493;35,6234;1526,52;1025,9442;25,1314;0,365049535
189,5;20,3296;0,0005;4,910214;-0,000215;0,70788;26,04132;0,1595;80,4976;2,1694;1674,7;0,3813;7;Feb;2003;0,054675926;-20,83272;167,04416;5,11498;35,6241;1526,24;1025,975;25,1597;0,364589883
190;20,2474;-0,0013;4,901905;-0,000089;0,70909;26,02982;0,1612;80,4939;2,1699;1674,4;0,37567;7;Feb;2003;0,054675926;-20,83272;167,04416;5,12259;35,6254;1526,03;1026,0003;25,1827;0,365049535
190,5;20,2013;-0,0014;4,896907;-0,00007;0,70723;26,01573;0,1308;80,4976;2,1694;1672,4;0,37528;7;Feb;2003;0,0546875;-20,83272;167,04416;5,12699;35,6233;1525,91;1026,0132;25,1933;0,364589883
191;20,1718;-0,002;4,893895;0,000115;0,70519;26,00467;0,1655;80,49;2,1703;1670,7;0,36557;7;Feb;2003;0,0546875;-20,83272;167,04416;5,12978;35,6234;1525,83;1026,0234;25,2012;0,365534055
191,5;20,1186;-0,0038;4,887605;-0,000707;0,70472;25,99328;0,1619;80,4812;2,1714;1671;0,35466;7;Feb;2003;0,054699074;-20,83273;167,04416;5,13471;35,6167;1525,7;1026,0347;25,2103;0,366627418
192;20,0561;0,0039;4,881531;0,000487;0,70398;25,98175;0,1422;80,486;2,1708;1673,3;0,3521;7;Feb;2003;0,054699074;-20,83274;167,04416;5,14134;35,6196;1525,51;1026,0558;25,229;0,366031024
192,5;20,0221;0,0018;4,878015;0,000369;0,70577;25,97286;0,173;80,4894;2,1704;1677;0,34805;7;Feb;2003;0,054710648;-20,83274;167,04416;5,14441;35,6193;1525,43;1026,0669;25,2378;0,365608599
193;19,9765;0,0016;4,873009;0,000197;0,70308;25,96161;0,1689;80,491;2,1702;1680,2;0,34365;7;Feb;2003;0,054710648;-20,83274;167,04416;5,14878;35,6166;1525,31;1026,0792;25,2479;0,365409817
193,5;19,9047;0,0004;4,865765;0,000172;0,70096;25,94803;0,1532;80,5013;2,169;1679,4;0,33562;7;Feb;2003;0,054722222;-20,83274;167,04416;5,15544;35,6177;1525,12;1026,1013;25,2677;0,364130253
194;19,8834;-0,0013;4,863619;0,000258;0,70185;25,93263;0,161;80,4913;2,1702;1672,6;0,32779;7;Feb;2003;0,054733796;-20,83274;167,04416;5,1574;35,6179;1525,08;1026,1093;25,2734;0,365372546
194,5;19,8588;-0,0012;4,860877;0,000197;0,69743;25,91854;0,1499;80,4846;2,171;1668,8;0,32133;7;Feb;2003;0,054733796;-20,83274;167,04416;5,1598;35,6161;1525,01;1026,1167;25,2785;0,366204968
195;19,8375;-0,0013;4,858746;0,00018;0,69571;25,9071;0,1831;80,4861;2,1708;1669,3;0,31372;7;Feb;2003;0,05474537;-20,83274;167,04416;5,1618;35,6164;1524,97;1026,1248;25,2844;0,366018599
195,5;19,8178;-0,0007;4,856733;0,000204;0,69612;25,89512;0,1797;80,4877;2,1706;1671;0,30953;7;Feb;2003;0,05474537;-20,83275;167,04416;5,16374;35,6163;1524,92;1026,1321;25,2895;0,365819809
196;19,8014;-0,0013;4,85511;0,000262;0,69873;25,88449;0,1819;80,4898;2,1704;1673,6;0,30368;7;Feb;2003;0,054756944;-20,83276;167,04416;5,16526;35,6167;1524,88;1026,1389;25,2941;0,365558903
196,5;19,7972;-0,0014;4,854654;0,000294;0,69512;25,8737;0,1652;80,4832;2,1712;1676;0,29927;7;Feb;2003;0,054756944;-20,83276;167,04416;5,16568;35,6163;1524,88;1026,1419;25,295;0,366378916
197;19,794;-0,0017;4,854289;0,000285;0,69356;25,86022;0,1807;80,4928;2,17;1677,9;0,29446;7;Feb;2003;0,054768519;-20,83276;167,04416;5,16597;35,6158;1524,88;1026,1446;25,2955;0,365186192
197,5;19,7924;-0,0017;4,854075;0,000304;0,69402;25,84807;0,1676;80,4912;2,1702;1677,5;0,2888;7;Feb;2003;0,054768519;-20,83276;167,04416;5,16615;35,6153;1524,88;1026,1467;25,2955;0,365384969
198;19,7897;-0,0009;4,853726;0,000373;0,6943;25,83447;0,1827;80,4928;2,17;1674,5;0,28132;7;Feb;2003;0,054780093;-20,83276;167,04416;5,16651;35,6146;1524,88;1026,1491;25,2957;0,365186192
198,5;19,7825;-0,0027;4,852879;0,000122;0,69337;25,81983;0,1677;80,4895;2,1704;1671,1;0,27857;7;Feb;2003;0,054791667;-20,83276;167,04416;5,16704;35,6135;1524,87;1026,1523;25,2967;0,365596175
199;19,7676;-0,0026;4,851177;0,000092;0,69228;25,80587;0,1428;80,4847;2,171;1669,9;0,27209;7;Feb;2003;0,054791667;-20,83276;167,04416;5,16852;35,6119;1524,84;1026,1573;25,2995;0,366192544
199,5;19,7518;-0,0005;4,849379;0,000244;0,69335;25,79608;0,1531;80,4877;2,1706;1671,4;0,26682;7;Feb;2003;0,054803241;-20,83276;167,04416;5,17027;35,6103;1524,79;1026,1624;25,3024;0,365819809
200;19,7269;-0,0004;4,846862;0,000328;0,69306;25,78233;0,1824;80,4811;2,1714;1675;0,26543;7;Feb;2003;0,054803241;-20,83277;167,04416;5,17266;35,6105;1524,73;1026,1713;25,3091;0,366639844
200,5;19,7169;0,0009;4,84577;0,000453;0,68965;25,77459;0,1776;80,4769;2,172;1678,6;0,26096;7;Feb;2003;0,054814815;-20,83278;167,04416;5,17378;35,6098;1524,71;1026,1756;25,3112;0,367161719
201;19,6962;-0,002;4,843702;0,000126;0,68852;25,76132;0,1604;80,481;2,1715;1678,8;0,25617;7;Feb;2003;0,054814815;-20,83278;167,04416;5,17545;35,6101;1524,67;1026,1835;25,3169;0,366652269
201,5;19,6722;-0,0022;4,840955;0,000213;0,67097;24,37457;0,2015;78,9289;2,3668;1673,1;0,38974;7;Feb;2003;0,055520833;-20,83297;167,04411;5,17785;35,6076;1524,6;1026,1901;25,3213;0,561389114
