PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,916;-0,0024;4,971108;0,000123;0,69569;24,57602;0,0989;80,1138;2,2172;0;1E-12;7;Feb;2003;0,725474537;-20,82048;167,08154;5,06027;35,627;1527,78;1025,8003;25,0039;0,365653698
186;20,8968;-0,0068;4,968855;-0,000453;0,6952;24,56528;0,1243;80,1172;2,2168;0;1E-12;7;Feb;2003;0,725486111;-20,82048;167,08154;5,06168;35,6247;1527,74;1025,806;25,0074;0,365229311
186,5;20,8816;-0,0015;4,967336;0,000241;0,69225;24,55363;0,1021;80,1155;2,217;0;1E-12;7;Feb;2003;0,725486111;-20,82048;167,08154;5,0636;35,625;1527,69;1025,8125;25,0118;0,365441502
187;20,876;0;4,966693;0,000381;0,69139;24,54335;0,1251;80,1226;2,2161;0;1E-12;7;Feb;2003;0,725497685;-20,82048;167,08154;5,06426;35,6243;1527,68;1025,8157;25,0128;0,364555321
187,5;20,8589;-0,0016;4,964689;0,000113;0,69013;24,53322;0,1118;80,1153;2,217;0;1E-12;7;Feb;2003;0,725509259;-20,82048;167,08154;5,06573;35,6222;1527,65;1025,821;25,0159;0,365466466
188;20,8302;0,001;4,961619;0,000346;0,68846;24,52256;0,1091;80,1155;2,217;0;1E-12;7;Feb;2003;0,725509259;-20,82049;167,08153;5,06863;35,6213;1527,57;1025,8303;25,023;0,365441502
188,5;20,8028;-0,0017;4,959034;0,000148;0,69016;24,51115;0,1218;80,1155;2,217;0;1E-12;7;Feb;2003;0,725520833;-20,8205;167,08152;5,07087;35,6232;1527,51;1025,8414;25,0318;0,365441502
189;20,7848;-0,0017;4,957301;0,000207;0,68964;24,49982;0,1218;80,1126;2,2174;0;1E-12;7;Feb;2003;0,725532407;-20,8205;167,08152;5,07253;35,6241;1527,47;1025,8492;25,0375;0,365803486
189,5;20,7746;-0,0012;4,956506;0,000267;0,6906;24,48815;0,1082;80,1156;2,217;0;1E-12;7;Feb;2003;0,725532407;-20,8205;167,08152;5,07346;35,626;1527,45;1025,8556;25,0417;0,36542902
190;20,7717;-0,0009;4,956254;0,000308;0,69169;24,47802;0,1;80,1117;2,2175;0;1E-12;7;Feb;2003;0,725543981;-20,8205;167,08152;5,07376;35,6263;1527,45;1025,8588;25,0427;0,365915828
190,5;20,7699;-0,0009;4,956075;0,00032;0,69214;24,46714;0,108;80,1156;2,217;0;1E-12;7;Feb;2003;0,725555556;-20,8205;167,08152;5,07393;35,6261;1527,46;1025,8613;25,0431;0,36542902
191;20,748;-0,0017;4,953067;0,000004;0,69156;24,45701;0,1049;80,119;2,2166;0;1E-12;7;Feb;2003;0,725555556;-20,8205;167,08152;5,07601;35,62;1527,4;1025,8648;25,0443;0,365004642
191,5;20,7272;-0,0018;4,950885;0,000235;0,68914;24,44798;0,1017;80,1139;2,2172;0;1E-12;7;Feb;2003;0,72556713;-20,8205;167,0815;5,07799;35,6196;1527,36;1025,8723;25,0497;0,365641216
192;20,7104;-0,0028;4,949367;0,000025;0,68935;24,43647;0,0985;80,114;2,2172;0;1E-12;7;Feb;2003;0,725578704;-20,8205;167,0815;5,07938;35,6212;1527,32;1025,8803;25,0555;0,365628733
192,5;20,6929;-0,0022;4,94738;0,000122;0,68921;24,4244;0,139;80,1123;2,2174;0;1E-12;7;Feb;2003;0,725578704;-20,8205;167,0815;5,08112;35,6196;1527,28;1025,8861;25,059;0,365840933
193;20,6851;0,0025;4,946683;0,000675;0,69001;24,41382;0,1026;80,1155;2,217;0;1E-12;7;Feb;2003;0,725590278;-20,8205;167,0815;5,08227;35,6203;1527,25;1025,8909;25,0617;0,365441502
193,5;20,6775;0,0014;4,945903;0,000602;0,691;24,40456;0,136;80,1155;2,217;0;1E-12;7;Feb;2003;0,725590278;-20,8205;167,0815;5,08289;35,6203;1527,24;1025,8951;25,0637;0,365441502
194;20,6773;-0,0026;4,945819;0,00009;0,68842;24,39789;0,14;80,1155;2,217;0;1E-12;7;Feb;2003;0,725601852;-20,82051;167,0815;5,08254;35,6196;1527,26;1025,8968;25,0633;0,365441502
194,5;20,665;-0,0016;4,944364;0,000177;0,68621;24,38956;0,1327;80,1155;2,217;0;1E-12;7;Feb;2003;0,725601852;-20,82052;167,0815;5,08381;35,6179;1527,23;1025,901;25,0653;0,365441502
195;20,6552;-0,0029;4,943262;0,000048;0,68719;24,37655;0,119;80,1155;2,217;0;1E-12;7;Feb;2003;0,725613426;-20,82052;167,0815;5,08463;35,617;1527,22;1025,9052;25,0673;0,365441502
195,5;20,6463;-0,0017;4,942354;0,000241;0,68703;24,36478;0,1093;80,1144;2,2171;0;1E-12;7;Feb;2003;0,725625;-20,82052;167,0815;5,08559;35,617;1527,2;1025,9098;25,0697;0,365578805
196;20,6453;-0,0012;4,942234;0,000298;0,68671;24,35165;0,1111;80,1155;2,217;0;1E-12;7;Feb;2003;0,725636574;-20,82052;167,0815;5,08574;35,6166;1527,2;1025,912;25,0698;0,365441502
196,5;20,6319;0,0017;4,94057;0,000408;0,68771;24,34098;0,1117;80,1155;2,217;0;1E-12;7;Feb;2003;0,725636574;-20,82054;167,0815;5,08728;35,6142;1527,16;1025,9159;25,0715;0,365441502
197;20,6123;0,0007;4,93862;0,000459;0,68832;24,33129;0,1261;80,1031;2,2185;0;1E-12;7;Feb;2003;0,725648148;-20,82054;167,0815;5,08904;35,6147;1527,12;1025,9238;25,0772;0,366989387
197,5;20,5907;0,0006;4,93611;0,000311;0,68716;24,32271;0,1175;80,1062;2,2181;0;1E-12;7;Feb;2003;0,725659722;-20,82054;167,0815;5,09107;35,6123;1527,07;1025,93;25,0812;0,366602393
198;20,5735;-0,0008;4,934351;0,00032;0,68513;24,3134;0,108;80,1154;2,217;0;1E-12;7;Feb;2003;0,725659722;-20,82054;167,0815;5,09258;35,6122;1527,03;1025,9368;25,0858;0,365453984
198,5;20,568;-0,002;4,933737;0,00018;0,68499;24,30129;0,1174;80,1141;2,2172;0;1E-12;7;Feb;2003;0,725671296;-20,82054;167,08148;5,09299;35,6117;1527,03;1025,94;25,0869;0,365616251
199;20,5599;-0,0017;4,932855;0,00022;0,68501;24,2885;0,0935;80,1155;2,217;0;1E-12;7;Feb;2003;0,72568287;-20,82055;167,08148;5,09379;35,6111;1527,01;1025,944;25,0887;0,365441502
199,5;20,5547;-0,0014;4,93235;0,000257;0,68266;24,27879;0,105;80,1059;2,2182;0;1E-12;7;Feb;2003;0,72568287;-20,82056;167,08148;5,0943;35,6112;1527,01;1025,9477;25,0902;0,366639844
200;20,5547;-0,0014;4,93235;0,000257;0,68266;24,27879;0,105;80,1059;2,2182;0;1E-12;7;Feb;2003;0,72568287;-20,82056;167,08148;5,0943;35,6112;1527,01;1025,9477;25,0902;0,366639844
200,5;20,5547;-0,0014;4,93235;0,000257;0,68266;24,27879;0,105;80,1059;2,2182;0;1E-12;7;Feb;2003;0,72568287;-20,82056;167,08148;5,0943;35,6112;1527,01;1025,9477;25,0902;0,366639844
201;20,5547;-0,0014;4,93235;0,000257;0,68266;24,27879;0,105;80,1059;2,2182;0;1E-12;7;Feb;2003;0,72568287;-20,82056;167,08148;5,0943;35,6112;1527,01;1025,9477;25,0902;0,366639844
201,5;20,4794;-0,0016;4,924524;0,000283;0,67101;23,50163;0,1247;80,1415;2,2138;0;1E-12;7;Feb;2003;0,72625;-20,82076;167,08136;5,10135;35,6103;1526,83;1025,9755;25,1098;0,362196714
