PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
772;5,7171;0,0631;3,393293;0,000281;0,36474;9,35772;-1,7943;63,3183;4,5699;1867,1;1E-12;10;Dec;2001;0,898819444;-21,8187;166,83278;7,00294;34,4114;1485,4;1030,6603;27,1312
772,5;5,7047;0,0642;3,392257;0,000451;0,36417;9,34492;-1,7943;63,304;4,5722;1867,8;1E-12;10;Dec;2001;0,898831019;-21,8187;166,83278;7,00521;34,412;1485,35;1030,6647;27,1332
773;5,6909;0,0637;3,391026;0,000391;0,36428;9,33474;-1,7943;63,2776;4,5764;1866,8;1E-12;10;Dec;2001;0,898831019;-21,8187;166,83278;7,00743;34,4119;1485,3;1030,6689;27,1348
773,5;5,6819;0,0638;3,390319;0,000472;0,36384;9,32358;-1,7943;63,2617;4,5789;1865,2;1E-12;10;Dec;2001;0,898842593;-21,8187;166,8328;7,00894;34,4127;1485,27;1030,6731;27,1365
774;5,68;0,0639;3,390167;0,000472;0,36334;9,31431;-1,7943;63,238;4,5826;1864,8;1E-12;10;Dec;2001;0,898842593;-21,8187;166,8328;7,00927;34,4126;1485,28;1030,6756;27,1368
774,5;5,678;0,0639;3,390007;0,000476;0,36348;9,30388;-1,7943;63,227;4,5844;1865,9;1E-12;10;Dec;2001;0,898854167;-21,8187;166,8328;7,0096;34,4127;1485,28;1030,6782;27,137
775;5,6774;0,064;3,389959;0,000493;0,36326;9,29609;-1,7943;63,2111;4,5869;1867,5;1E-12;10;Dec;2001;0,898854167;-21,8187;166,8328;7,00973;34,4124;1485,28;1030,6803;27,1369
775,5;5,6759;0,0638;3,38983;0,000462;0,36327;9,2864;-1,7943;63,1958;4,5893;1868,8;1E-12;10;Dec;2001;0,898865741;-21,8187;166,8328;7,00996;34,4123;1485,28;1030,6827;27,137
776;5,6753;0,0639;3,389799;0,000484;0,36277;9,27906;-1,7943;63,1832;4,5913;1867,5;1E-12;10;Dec;2001;0,898865741;-21,8187;166,83278;7,01009;34,4124;1485,29;1030,6851;27,1371
776,5;5,6741;0,064;3,389701;0,000482;0,3625;9,27143;-1,7943;63,1677;4,5937;1866;1E-12;10;Dec;2001;0,898865741;-21,8187;166,83278;7,01031;34,4122;1485,29;1030,6875;27,1372
777;5,6731;0,0637;3,389626;0,000471;0,36246;9,25932;-1,7943;63,1498;4,5966;1863,5;1E-12;10;Dec;2001;0,898877315;-21,8187;166,83278;7,01044;34,4121;1485,3;1030,6898;27,1372
777,5;5,6726;0,0639;3,389601;0,000499;0,36218;9,24832;-1,7943;63,1287;4,5999;1862,5;1E-12;10;Dec;2001;0,898888889;-21,8187;166,83278;7,01055;34,412;1485,3;1030,6921;27,1372
778;5,6721;0,0641;3,38957;0,000517;0,36139;9,23327;-1,7943;63,1064;4,6035;1863,7;1E-12;10;Dec;2001;0,898888889;-21,8187;166,83279;7,01068;34,412;1485,31;1030,6943;27,1372
778,5;5,6721;0,0634;3,389597;0,000487;0,36145;9,22352;-1,7943;63,0818;4,6074;1865,6;1E-12;10;Dec;2001;0,898900463;-21,8187;166,8328;7,01059;34,4121;1485,32;1030,6967;27,1373
779;5,6722;0,0634;3,389619;0,000496;0,36052;9,21175;-1,7943;63,0625;4,6105;1867,4;1E-12;10;Dec;2001;0,898900463;-21,8187;166,8328;7,01058;34,412;1485,33;1030,6989;27,1373
779,5;5,6717;0,0633;3,389593;0,000506;0,36013;9,20102;-1,7943;63,0535;4,6119;1867,6;1E-12;10;Dec;2001;0,898912037;-21,8187;166,8328;7,01064;34,412;1485,33;1030,7012;27,1373
780;5,6715;0,0633;3,389597;0,000526;0,36032;9,194;-1,7943;63,0429;4,6135;1866,5;1E-12;10;Dec;2001;0,898912037;-21,8187;166,8328;7,01069;34,412;1485,34;1030,7035;27,1373
780,5;5,6713;0,0629;3,3896;0,000503;0,35979;9,1875;-1,7943;63,025;4,6164;1865,7;1E-12;10;Dec;2001;0,898923611;-21,81872;166,8328;7,01067;34,4119;1485,35;1030,7058;27,1373
781;5,6704;0,0628;3,38953;0,000484;0,35943;9,17789;-1,7943;63,0096;4,6188;1865,9;1E-12;10;Dec;2001;0,898923611;-21,81872;166,8328;7,0108;34,4118;1485,35;1030,7081;27,1373
781,5;5,6698;0,0628;3,3895;0,000499;0,35923;9,16879;-1,7943;62,9974;4,6207;1866,4;1E-12;10;Dec;2001;0,898935185;-21,81872;166,8328;7,01089;34,4118;1485,36;1030,7104;27,1374
782;5,6687;0,0622;3,389423;0,000442;0,35947;9,15805;-1,7943;62,9809;4,6233;1867,3;1E-12;10;Dec;2001;0,898935185;-21,81872;166,8328;7,01098;34,4118;1485,37;1030,7129;27,1375
782,5;5,6643;0,0622;3,38903;0,00041;0,35977;9,14749;-1,7943;62,9651;4,6259;1867,2;1E-12;10;Dec;2001;0,898946759;-21,81871;166,8328;7,01171;34,4116;1485,36;1030,7156;27,1379
783;5,6558;0,0622;3,388243;0,000382;0,35922;9,1344;-1,7943;62,9359;4,6305;1865,7;1E-12;10;Dec;2001;0,898946759;-21,8187;166,8328;7,01315;34,4111;1485,33;1030,7187;27,1386
783,5;5,6491;0,0616;3,387723;0,000429;0,35985;9,12301;-1,7943;62,9265;4,632;1862,9;1E-12;10;Dec;2001;0,898958333;-21,8187;166,8328;7,01419;34,4117;1485,32;1030,7224;27,1399
784;5,6404;0,0614;3,38693;0,000395;0,35919;9,11414;-1,7943;62,9075;4,635;1863,9;1E-12;10;Dec;2001;0,898958333;-21,8187;166,8328;7,01561;34,4114;1485,29;1030,7256;27,1407
784,5;5,6341;0,0617;3,386424;0,00045;0,35861;9,10537;-1,7943;62,8958;4,6369;1863,4;1E-12;10;Dec;2001;0,898969907;-21,8187;166,83281;7,01672;34,4118;1485,27;1030,7291;27,1418
785;5,6311;0,0611;3,386155;0,000466;0,35876;9,09828;-1,7943;62,8774;4,6398;1864,1;1E-12;10;Dec;2001;0,898969907;-21,81872;166,83284;7,01718;34,4116;1485,27;1030,7316;27,142
785,5;5,6286;0,06;3,385987;0,000471;0,3593;9,08833;-1,7943;62,8664;4,6416;1865;1E-12;10;Dec;2001;0,898981481;-21,81872;166,83284;7,01743;34,4119;1485,27;1030,7345;27,1425
786;5,6281;0,0587;3,385941;0,000463;0,35852;9,08049;-1,7943;62,8509;4,6441;1866,3;1E-12;10;Dec;2001;0,898981481;-21,81872;166,83284;7,01737;34,4117;1485,28;1030,7367;27,1425
786,5;5,627;0,0589;3,385842;0,000455;0,35802;9,0705;-1,7943;62,8318;4,6471;1867,9;1E-12;10;Dec;2001;0,898981481;-21,81872;166,83284;7,01759;34,4115;1485,28;1030,7389;27,1424
787;5,6243;0,0578;3,38563;0,000457;0,35768;9,06013;-1,7943;62,8203;4,6489;1867,7;1E-12;10;Dec;2001;0,898993056;-21,81872;166,83284;7,01791;34,4115;1485,28;1030,7416;27,1427
787,5;5,6207;0,0583;3,385322;0,000437;0,35704;9,05557;-1,7943;62,8057;4,6512;1867,3;1E-12;10;Dec;2001;0,898993056;-21,81874;166,83286;7,01856;34,4115;1485,27;1030,7444;27,1431
788;5,6174;0,0557;3,385046;0,000388;0,35655;9,04565;-1,7943;62,7964;4,6527;1866,4;1E-12;10;Dec;2001;0,89900463;-21,81874;166,83286;7,01878;34,4115;1485,28;1030,7471;27,1436
788,5;5,6147;0,0534;3,384861;0,000418;0,35659;9,03689;-1,7943;62,7752;4,6561;1866;1E-12;10;Dec;2001;0,89900463;-21,81874;166,83286;7,01894;34,4118;1485,28;1030,75;27,1442
789;5,6139;0,0518;3,384816;0,000438;0,35663;9,02666;-1,7943;62,7642;4,6579;1865,7;1E-12;10;Dec;2001;0,899016204;-21,81874;166,83286;7,0189;34,4119;1485,29;1030,7525;27,1444
789,5;5,6141;0,0522;3,384842;0,000483;0,35641;9,01591;-1,7943;62,745;4,6609;1867,1;1E-12;10;Dec;2001;0,899016204;-21,81874;166,83286;7,01893;34,4117;1485,3;1030,7546;27,1442
790;5,614;0,0506;3,384856;0,0005;0,35639;9,00691;-1,7943;62,7323;4,663;1867,4;1E-12;10;Dec;2001;0,899027778;-21,81874;166,83286;7,01878;34,4118;1485,31;1030,7569;27,1442
790,5;5,6141;0,0524;3,384873;0,000475;0,35557;8,99245;-1,7943;62,7163;4,6655;1866,8;1E-12;10;Dec;2001;0,899039352;-21,81874;166,83286;7,01898;34,4116;1485,31;1030,7591;27,1442
791;5,6114;0,0506;3,384686;0,000464;0,35553;8,98113;-1,7943;62,6968;4,6686;1865,4;1E-12;10;Dec;2001;0,899039352;-21,81874;166,83286;7,01919;34,412;1485,32;1030,762;27,1448
791,5;5,6068;0,0471;3,384338;0,000448;0,35522;8,96964;-1,7943;62,6716;4,6726;1864,1;1E-12;10;Dec;2001;0,899050926;-21,81874;166,83286;7,01949;34,4125;1485,32;1030,7653;27,1457
792;5,6034;0,0518;3,384064;0,000429;0,35518;8,96463;-1,7943;62,6622;4,6741;1863;1E-12;10;Dec;2001;0,899050926;-21,81874;166,83286;7,02062;34,4125;1485,3;1030,7681;27,1462
792,5;5,6011;0,0524;3,383904;0,000482;0,35554;8,95344;-1,7943;62,6486;4,6763;1863;1E-12;10;Dec;2001;0,8990625;-21,81874;166,83286;7,02109;34,4129;1485,3;1030,7709;27,1467
793;5,5965;0,0489;3,383445;0,000268;0,35552;8,94569;-1,7943;62,6381;4,678;1864,1;1E-12;10;Dec;2001;0,8990625;-21,81874;166,83286;7,02139;34,4121;1485,3;1030,7732;27,1466
793,5;5,5844;0,0453;3,382439;0,000457;0,35584;8,93673;-1,7943;62,6257;4,6799;1865,2;1E-12;10;Dec;2001;0,8990625;-21,81874;166,83286;7,023;34,4127;1485,27;1030,7777;27,1486
794;5,5819;0,0362;3,38225;0,000467;0,35526;8,93109;-1,7943;62,614;4,6818;1867,4;1E-12;10;Dec;2001;0,899074074;-21,81875;166,83286;7,02236;34,4129;1485,29;1030,7805;27,1491
794,5;5,5786;0,0285;3,381973;0,000444;0,35395;8,92352;-1,7943;62,5986;4,6843;1868,9;1E-12;10;Dec;2001;0,899074074;-21,81876;166,83286;7,02197;34,4129;1485,3;1030,7832;27,1495
795;5,5774;0,0195;3,381893;0,000455;0,35382;8,91497;-1,7943;62,5864;4,6862;1868,3;1E-12;10;Dec;2001;0,899085648;-21,81876;166,83286;7,02108;34,413;1485,33;1030,7857;27,1497
795,5;5,5736;0,0155;3,381587;0,000445;0,35332;8,90517;-1,7943;62,5781;4,6875;1867,3;1E-12;10;Dec;2001;0,899085648;-21,81876;166,83286;7,02123;34,4131;1485,34;1030,7887;27,1503
796;5,5712;0,0137;3,381413;0,000451;0,35339;8,89694;-1,7943;62,5577;4,6908;1866;1E-12;10;Dec;2001;0,899097222;-21,81876;166,83286;7,02139;34,4133;1485,34;1030,7914;27,1507
796,5;5,569;0,0133;3,381217;0,000517;0,35353;8,89105;-1,7943;62,5533;4,6915;1866;1E-12;10;Dec;2001;0,899097222;-21,81876;166,83286;7,02176;34,4131;1485,34;1030,7938;27,1508
797;5,5658;0,0117;3,380977;0,000497;0,35328;8,87944;-1,7943;62,5369;4,6942;1866,6;1E-12;10;Dec;2001;0,899108796;-21,81876;166,83286;7,02208;34,4134;1485,34;1030,7967;27,1514
797,5;5,5646;0,0112;3,380873;0,000492;0,35311;8,87124;-1,7943;62,5129;4,6979;1867,4;1E-12;10;Dec;2001;0,899108796;-21,81876;166,83286;7,02223;34,4132;1485,34;1030,7991;27,1514
798;5,564;0,01;3,380841;0,000449;0,35236;8,85891;-1,7943;62,5132;4,6979;1868,2;1E-12;10;Dec;2001;0,89912037;-21,81876;166,83286;7,02216;34,4132;1485,35;1030,8014;27,1515
798,5;5,5639;0,01;3,380845;0,000494;0,35245;8,84879;-1,7943;62,4973;4,7005;1868,7;1E-12;10;Dec;2001;0,89912037;-21,81876;166,83286;7,02221;34,4131;1485,36;1030,8036;27,1514
799;5,5641;0,0097;3,380893;0,0005;0,3521;8,83837;-1,7943;62,4787;4,7034;1867,4;1E-12;10;Dec;2001;0,899131944;-21,81876;166,83286;7,02213;34,4132;1485,37;1030,8059;27,1515
799,5;5,5645;0,0096;3,380937;0,000477;0,35139;8,82759;-1,7943;62,459;4,7066;1867,3;1E-12;10;Dec;2001;0,899131944;-21,81876;166,83286;7,02204;34,413;1485,38;1030,808;27,1513
800;5,5646;0,0093;3,380987;0,000487;0,35169;8,81688;-1,7943;62,4462;4,7086;1867,3;1E-12;10;Dec;2001;0,899143519;-21,81876;166,83286;7,02199;34,4133;1485,39;1030,8105;27,1515
800,5;5,5646;0,0094;3,381013;0,000483;0,35198;8,81057;-1,7943;62,4354;4,7104;1868,4;1E-12;10;Dec;2001;0,899143519;-21,81876;166,83286;7,022;34,4133;1485,4;1030,8127;27,1515
801;5,5646;0,0092;3,38104;0,000481;0,35243;8,8003;-1,7943;62,4239;4,7123;1868,9;1E-12;10;Dec;2001;0,899155093;-21,81878;166,83289;7,02197;34,4133;1485,41;1030,815;27,1516
801,5;5,5647;0,0089;3,381081;0,000487;0,35189;8,79331;-1,7943;62,4099;4,7145;1868,9;1E-12;10;Dec;2001;0,899155093;-21,81878;166,8329;7,02192;34,4135;1485,42;1030,8175;27,1517
802;5,5651;0,009;3,381128;0,000487;0,35112;8,78315;-1,7943;62,4017;4,7158;1868,9;1E-12;10;Dec;2001;0,899166667;-21,81878;166,8329;7,02186;34,4134;1485,43;1030,8195;27,1515
802,5;5,5653;0,0088;3,38116;0,000469;0,3509;8,77431;-1,7943;62,3835;4,7187;1868,9;1E-12;10;Dec;2001;0,899166667;-21,81878;166,8329;7,0218;34,4133;1485,44;1030,8217;27,1515
803;5,5648;0,0088;3,381158;0,000488;0,35013;8,76892;-1,7943;62,3705;4,7208;1868,9;1E-12;10;Dec;2001;0,899178241;-21,81878;166,8329;7,02189;34,4135;1485,44;1030,8243;27,1517
803,5;5,5624;0,0087;3,381008;0,000485;0,34984;8,76035;-1,7943;62,3597;4,7225;1868,9;1E-12;10;Dec;2001;0,899178241;-21,81878;166,8329;7,02225;34,414;1485,44;1030,8272;27,1524
804;5,5615;0,009;3,380946;0,000504;0,34982;8,75166;-1,7943;62,3436;4,7251;1868,9;1E-12;10;Dec;2001;0,899178241;-21,81878;166,8329;7,02245;34,414;1485,45;1030,8297;27,1525
804,5;5,5602;0,0087;3,38086;0,000496;0,34998;8,74056;-1,7943;62,3341;4,7266;1868,9;1E-12;10;Dec;2001;0,899189815;-21,81878;166,8329;7,02263;34,4141;1485,45;1030,8322;27,1527
805;5,5583;0,0087;3,380719;0,000488;0,35018;8,73646;-1,7943;62,329;4,7274;1868,4;1E-12;10;Dec;2001;0,899189815;-21,81878;166,8329;7,02292;34,4141;1485,45;1030,8348;27,153
805,5;5,5576;0,0084;3,380672;0,000473;0,35008;8,72781;-1,7943;62,3119;4,7302;1867,2;1E-12;10;Dec;2001;0,899201389;-21,81878;166,8329;7,02301;34,414;1485,46;1030,8371;27,153
806;5,5548;0,0079;3,380434;0,000416;0,35044;8,71804;-1,7943;62,2865;4,7343;1867,3;1E-12;10;Dec;2001;0,899201389;-21,8188;166,83292;7,0234;34,414;1485,46;1030,8397;27,1534
806,5;5,5535;0,0091;3,380317;0,000504;0,3497;8,70863;-1,7943;62,2815;4,7351;1867,4;1E-12;10;Dec;2001;0,899212963;-21,8188;166,83292;7,02382;34,4138;1485,46;1030,842;27,1533
807;5,5451;0,0075;3,379602;0,000376;0,34964;8,69908;-1,7943;62,2743;4,7362;1868,9;1E-12;10;Dec;2001;0,899212963;-21,8188;166,83292;7,02496;34,414;1485,44;1030,8456;27,1545
807,5;5,5416;0,0084;3,379324;0,000463;0,34951;8,68683;-1,7943;62,2591;4,7386;1867,5;1E-12;10;Dec;2001;0,899224537;-21,8188;166,83292;7,02569;34,4141;1485,43;1030,8484;27,155
808;5,5377;0,0086;3,378976;0,000464;0,3495;8,67584;-1,7943;62,2434;4,7412;1865,5;1E-12;10;Dec;2001;0,899236111;-21,8188;166,83292;7,02638;34,4138;1485,42;1030,851;27,1553
808,5;5,5369;0,0083;3,378931;0,000489;0,34966;8,66502;-1,7943;62,2345;4,7426;1865,1;1E-12;10;Dec;2001;0,899236111;-21,8188;166,83292;7,0265;34,4139;1485,42;1030,8536;27,1555
809;5,5368;0,0085;3,378947;0,000498;0,34924;8,66124;-1,7943;62,2203;4,7449;1866;1E-12;10;Dec;2001;0,899247685;-21,8188;166,83292;7,02653;34,4139;1485,43;1030,8558;27,1555
809,5;5,5365;0,0082;3,378935;0,000479;0,34911;8,6515;-1,7943;62,2073;4,747;1867,4;1E-12;10;Dec;2001;0,899247685;-21,8188;166,83292;7,02654;34,4139;1485,44;1030,858;27,1555
810;5,5346;0,0087;3,378752;0,000494;0,34918;8,64252;-1,7943;62,1989;4,7484;1868,7;1E-12;10;Dec;2001;0,899247685;-21,8188;166,83292;7,02696;34,4135;1485,44;1030,8603;27,1554
810,5;5,5335;0,0088;3,378696;0,000531;0,34911;8,63994;-1,7943;62,1928;4,7493;1866,3;1E-12;10;Dec;2001;0,899259259;-21,8188;166,83292;7,02715;34,4137;1485,44;1030,8629;27,1557
811;5,5334;0,0083;3,378699;0,000462;0,34864;8,6313;-1,7943;62,1423;4,7574;1863,8;1E-12;10;Dec;2001;0,899259259;-21,8188;166,83292;7,02708;34,4136;1485,45;1030,8651;27,1556
811,5;5,5334;0,0084;3,378693;0,00046;0,34831;8,62411;-1,7943;62,1706;4,7529;1861,3;1E-12;10;Dec;2001;0,899259259;-21,8188;166,83292;7,02711;34,4134;1485,46;1030,8672;27,1555
812;5,5323;0,0083;3,378626;0,000463;0,34807;8,61633;-1,7943;62,1671;4,7535;1859,7;1E-12;10;Dec;2001;0,899270833;-21,8188;166,83292;7,02726;34,4134;1485,46;1030,8696;27,1556
812,5;5,5313;0,0079;3,378532;0,000458;0,34763;8,60494;-1,7943;62,1494;4,7563;1860,7;1E-12;10;Dec;2001;0,899282407;-21,8188;166,83292;7,0274;34,4132;1485,47;1030,8719;27,1556
813;5,5299;0,0082;3,378434;0,000457;0,34744;8,59048;-1,7943;62,1273;4,7598;1864,9;1E-12;10;Dec;2001;0,899282407;-21,8188;166,83294;7,02767;34,4132;1485,47;1030,8744;27,1558
813,5;5,527;0,0082;3,378165;0,000435;0,34714;8,57854;-1,7943;62,1148;4,7619;1867,7;1E-12;10;Dec;2001;0,899293981;-21,8188;166,83294;7,02817;34,4129;1485,47;1030,8768;27,1559
814;5,5231;0,0083;3,377836;0,00043;0,34751;8,57213;-1,7943;62,1072;4,7631;1868,3;1E-12;10;Dec;2001;0,899293981;-21,8188;166,83294;7,02882;34,4128;1485,46;1030,8795;27,1563
814,5;5,5173;0,0089;3,3773;0,000449;0,3468;8,5652;-1,7943;62,0979;4,7646;1866,8;1E-12;10;Dec;2001;0,899305556;-21,8188;166,83294;7,02991;34,4125;1485,44;1030,8824;27,1567
815;5,5097;0,0084;3,37667;0,00043;0,34623;8,55656;-1,7943;62,0902;4,7658;1865,7;1E-12;10;Dec;2001;0,899305556;-21,81882;166,83296;7,0311;34,4128;1485,42;1030,8859;27,1579
815,5;5,5036;0,0078;3,376144;0,000364;0,34655;8,54961;-1,7943;62,0748;4,7683;1864,6;1E-12;10;Dec;2001;0,89931713;-21,81882;166,83296;7,03202;34,4128;1485,41;1030,8891;27,1586
816;5,4933;0,0075;3,375239;0,000354;0,34645;8,53978;-1,7943;62,07;4,7691;1864,1;1E-12;10;Dec;2001;0,89931713;-21,81882;166,83296;7,03371;34,4127;1485,37;1030,8927;27,1598
816,5;5,4826;0,0083;3,374312;0,000431;0,34621;8,52912;-1,7943;62,0507;4,7722;1865,1;1E-12;10;Dec;2001;0,899328704;-21,81882;166,83296;7,03563;34,4128;1485,34;1030,8966;27,1611
817;5,4652;0,0062;3,372719;0,000193;0,34588;8,51587;-1,7943;62,0423;4,7736;1867;1E-12;10;Dec;2001;0,899340278;-21,81882;166,83296;7,03824;34,4122;1485,28;1030,9008;27,1627
817,5;5,4389;0,0074;3,370514;0,000297;0,34573;8,50727;-1,7943;62,0193;4,7772;1867,2;1E-12;10;Dec;2001;0,899340278;-21,81882;166,83296;7,04278;34,4136;1485,18;1030,9079;27,167
818;5,4272;0,0083;3,369701;0,000404;0,34578;8,49804;-1,7943;62,0177;4,7775;1865,6;1E-12;10;Dec;2001;0,899351852;-21,81882;166,83296;7,04481;34,416;1485,14;1030,9137;27,1703
818,5;5,4205;0,0088;3,369185;0,000454;0,34572;8,491;-1,7943;62,0013;4,7801;1863,3;1E-12;10;Dec;2001;0,899351852;-21,81882;166,83296;7,04599;34,4167;1485,12;1030,9174;27,1717
819;5,419;0,0087;3,3691;0,000472;0,34536;8,48008;-1,7943;61,9914;4,7817;1861,9;1E-12;10;Dec;2001;0,899363426;-21,81882;166,83297;7,04623;34,4171;1485,12;1030,9202;27,1721
819,5;5,4184;0,0087;3,369054;0,000463;0,34527;8,47679;-1,7943;61,9678;4,7855;1860,7;1E-12;10;Dec;2001;0,899363426;-21,81882;166,83298;7,04635;34,417;1485,13;1030,9224;27,1721
820;5,4139;0,0088;3,368716;0,000452;0,34506;8,46831;-1,7943;61,9807;4,7834;1859,9;1E-12;10;Dec;2001;0,899363426;-21,81882;166,83298;7,04708;34,4174;1485,12;1030,9257;27,173
820,5;5,4133;0,0092;3,3687;0,000522;0,34433;8,4586;-1,7943;61,9683;4,7855;1859,9;1E-12;10;Dec;2001;0,899375;-21,81882;166,83298;7,04725;34,4176;1485,12;1030,9282;27,1732
821;5,4127;0,0091;3,36865;0,0005;0,34395;8,45718;-1,7943;61,9563;4,7874;1861;1E-12;10;Dec;2001;0,899375;-21,81882;166,83298;7,04736;34,4174;1485,13;1030,9304;27,1732
821,5;5,411;0,0108;3,368477;0,000589;0,34371;8,4472;-1,7943;61,9415;4,7898;1862,7;1E-12;10;Dec;2001;0,899386574;-21,81882;166,83298;7,0479;34,4169;1485,13;1030,9325;27,1729
822;5,4011;0,008;3,367621;0,000311;0,34342;8,44308;-1,7943;61,9394;4,7901;1864,1;1E-12;10;Dec;2001;0,899386574;-21,81884;166,83298;7,0491;34,417;1485,11;1030,9363;27,1742
822,5;5,3987;0,0092;3,367451;0,000485;0,34314;8,4358;-1,7943;61,9394;4,7901;1865,8;1E-12;10;Dec;2001;0,899386574;-21,81884;166,83298;7,04972;34,4173;1485,1;1030,9391;27,1748
823;5,3932;0,0096;3,366949;0,000486;0,34288;8,42728;-1,7943;61,9284;4,7919;1865,9;1E-12;10;Dec;2001;0,899398148;-21,81884;166,83298;7,05071;34,4169;1485,08;1030,9418;27,1751
823,5;5,3882;0,0092;3,366513;0,000459;0,34222;8,4168;-1,7943;61,9191;4,7934;1864,1;1E-12;10;Dec;2001;0,899398148;-21,81884;166,83298;7,0515;34,4168;1485,07;1030,9447;27,1756
824;5,3817;0,0082;3,365922;0,000341;0,34186;8,40351;-1,7943;61,9081;4,7952;1861,8;1E-12;10;Dec;2001;0,899409722;-21,81884;166,83298;7,05244;34,4165;1485,06;1030,9476;27,1761
824,5;5,3787;0,0093;3,365705;0,000474;0,34142;8,39338;-1,7943;61,892;4,7978;1862,6;1E-12;10;Dec;2001;0,899421296;-21,81884;166,83298;7,05312;34,4168;1485,05;1030,9505;27,1767
825;5,378;0,009;3,365639;0,000414;0,34131;8,38434;-1,7943;61,8782;4,8;1864,1;1E-12;10;Dec;2001;0,899421296;-21,81884;166,83298;7,0532;34,4166;1485,06;1030,9527;27,1766
825,5;5,3734;0,0078;3,365265;0,000328;0,34155;8,37465;-1,7943;61,8707;4,8012;1865,3;1E-12;10;Dec;2001;0,89943287;-21,81884;166,83298;7,05378;34,4167;1485,05;1030,9558;27,1773
826;5,3726;0,0095;3,365215;0,000478;0,34095;8,36673;-1,7943;61,8642;4,8023;1865,7;1E-12;10;Dec;2001;0,89943287;-21,81884;166,83298;7,05419;34,4167;1485,05;1030,9581;27,1774
826,5;5,3717;0,0095;3,365143;0,000469;0,34003;8,35921;-1,7943;61,8449;4,8054;1865,7;1E-12;10;Dec;2001;0,899444444;-21,81884;166,83298;7,05435;34,4165;1485,06;1030,9604;27,1774
827;5,3706;0,0096;3,365041;0,000474;0,33992;8,35279;-1,7943;61,849;4,8048;1864,5;1E-12;10;Dec;2001;0,899444444;-21,81884;166,83298;7,05457;34,4163;1485,06;1030,9626;27,1773
827,5;5,3686;0,0097;3,364864;0,00046;0,34003;8,34541;-1,7943;61,8384;4,8065;1863,5;1E-12;10;Dec;2001;0,899456019;-21,81884;166,83298;7,05492;34,4161;1485,06;1030,965;27,1774
828;5,3656;0,008;3,364604;0,000336;0,33978;8,33846;-1,7943;61,8305;4,8078;1861,3;1E-12;10;Dec;2001;0,899456019;-21,81884;166,83298;7,05516;34,4159;1485,06;1030,9676;27,1776
828,5;5,363;0,0095;3,364338;0,000436;0,33946;8,3288;-1,7943;61,8176;4,8098;1861;1E-12;10;Dec;2001;0,899467593;-21,81886;166,83298;7,05586;34,4153;1485,05;1030,9697;27,1774
829;5,3595;0,0095;3,36404;0,000461;0,33951;8,32649;-1,7943;61,8123;4,8107;1860,8;1E-12;10;Dec;2001;0,899467593;-21,81886;166,83298;7,05648;34,4153;1485,04;1030,9725;27,1778
829,5;5,357;0,0095;3,363852;0,000469;0,33901;8,31912;-1,7943;61,8064;4,8116;1861;1E-12;10;Dec;2001;0,899467593;-21,81886;166,83298;7,05689;34,4154;1485,04;1030,9752;27,1782
830;5,3539;0,0095;3,363594;0,000443;0,33883;8,31125;-1,7943;61,8045;4,812;1862,8;1E-12;10;Dec;2001;0,899479167;-21,81886;166,83298;7,0574;34,4154;1485,04;1030,9779;27,1786
830,5;5,3437;0,0088;3,362606;0,000291;0,33898;8,30485;-1,7943;61,7897;4,8144;1864,4;1E-12;10;Dec;2001;0,899479167;-21,81886;166,83298;7,05901;34,4142;1485,01;1030,9807;27,1789
831;5,3352;0,0096;3,361899;0,000456;0,33866;8,29831;-1,7943;61,7864;4,8149;1865,7;1E-12;10;Dec;2001;0,899490741;-21,81886;166,83298;7,06062;34,4147;1484,98;1030,9844;27,1802
831,5;5,3338;0,0095;3,361798;0,000466;0,33876;8,29286;-1,7943;61,7863;4,8149;1865,8;1E-12;10;Dec;2001;0,899490741;-21,81886;166,83298;7,06084;34,4146;1484,98;1030,9869;27,1804
832;5,3269;0,0084;3,361205;0,000357;0,33837;8,28358;-1,7943;61,7714;4,8173;1865;1E-12;10;Dec;2001;0,899502315;-21,81886;166,83298;7,06183;34,4147;1484,97;1030,9902;27,1812
832,5;5,3212;0,01;3,360651;0,000454;0,33839;8,27315;-1,7943;61,76;4,8191;1863,2;1E-12;10;Dec;2001;0,899502315;-21,81886;166,83298;7,06308;34,4139;1484,94;1030,9926;27,1813
833;5,3063;0,009;3,359265;0,000349;0,33808;8,26623;-1,7943;61,7314;4,8238;1862,8;1E-12;10;Dec;2001;0,899513889;-21,81886;166,83298;7,06547;34,4131;1484,9;1030,9963;27,1824
833,5;5,293;0,0095;3,358055;0,000401;0,33794;8,25498;-1,7943;61,7404;4,8223;1864,2;1E-12;10;Dec;2001;0,899513889;-21,81886;166,83298;7,06783;34,4126;1484,85;1031;27,1836
834;5,2857;0,0087;3,357376;0,000345;0,33748;8,24915;-1,7943;61,7255;4,8247;1865,7;1E-12;10;Dec;2001;0,899525463;-21,81886;166,83298;7,06897;34,412;1484,83;1031,0029;27,184
834,5;5,2795;0,0088;3,356797;0,000349;0,33689;8,23748;-1,7943;61,7307;4,8239;1865,7;1E-12;10;Dec;2001;0,899525463;-21,81886;166,83298;7,07006;34,4116;1484,81;1031,0056;27,1844
