PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
179;21,246;-0,0006;5,012972;-0,00054;0,67739;24,31933;0,1949;81,5931;2,0343;1464,6;1E-12;7;Aug;2002;0,122511574;-21,5358;167,00534;5,02818;35,6902;1528,63;1025,7292;24,9616;0,366921726
179,5;21,2435;-0,0004;5,012669;-0,000541;0,67609;24,31217;0,1841;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122523148;-21,5358;167,00534;5,02844;35,6897;1528,63;1025,7316;24,9619;0,366639844
180;21,2349;0,0003;5,011616;-0,000513;0,67496;24,30863;0,1816;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122523148;-21,5358;167,00534;5,02932;35,6882;1528,61;1025,7351;24,9632;0,366639844
180,5;21,2231;0,0012;5,01027;-0,000388;0,67507;24,30299;0,1978;81,5927;2,0343;1464,4;1E-12;7;Aug;2002;0,122534722;-21,5358;167,00534;5,03052;35,6871;1528,58;1025,7397;24,9656;0,36697075
181;21,2032;0,0026;5,008008;-0,00027;0,67524;24,30017;0,1581;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122534722;-21,5358;167,00534;5,03251;35,6854;1528,53;1025,7461;24,9698;0,366639844
181,5;21,1741;0,0028;5,004813;-0,000544;0,67588;24,29236;0,1909;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122546296;-21,5358;167,00534;5,03513;35,6839;1528,46;1025,7551;24,9766;0,366639844
182;21,1702;0,0006;5,005347;-0,000519;0,67554;24,28289;0,1687;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122546296;-21,5358;167,00534;5,03514;35,6912;1528,47;1025,7639;24,9833;0,366639844
182,5;21,1698;-0,0001;5,005385;-0,000516;0,67469;24,27852;0,1981;81,5971;2,0338;1463,1;1E-12;7;Aug;2002;0,12255787;-21,5358;167,00534;5,03512;35,6917;1528,48;1025,7666;24,9838;0,366431501
183;21,169;-0,0007;5,005338;-0,000568;0,67296;24,27341;0,1858;81,5954;2,034;1464,3;1E-12;7;Aug;2002;0,122569444;-21,5358;167,00534;5,03513;35,6918;1528,49;1025,769;24,9841;0,366639844
183,5;21,1692;-0,0007;5,00545;-0,000578;0,67519;24,26383;0,1842;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122569444;-21,5358;167,00534;5,0351;35,6924;1528,5;1025,7716;24,9846;0,366639844
184;21,1659;0,0005;5,005271;-0,000485;0,67627;24,25947;0,1753;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122581019;-21,5358;167,00534;5,03547;35,6935;1528,5;1025,7755;24,9863;0,366639844
184,5;21,1455;0,0014;5,00332;-0,000408;0,6758;24,25245;0,16;81,5954;2,034;1463,7;1E-12;7;Aug;2002;0,122581019;-21,5358;167,00534;5,03737;35,6947;1528,45;1025,7842;24,9928;0,366639844
185;21,1246;0,001;5,001325;-0,000472;0,67369;24,24847;0,1978;81,5954;2,034;1464;1E-12;7;Aug;2002;0,122592593;-21,5358;167,00534;5,0392;35,6959;1528,4;1025,7931;24,9995;0,366639844
185,5;21,1111;0,0007;5,000179;-0,000473;0,67397;24,23864;0,2178;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122592593;-21,5358;167,00534;5,04036;35,6979;1528,38;1025,8005;25,0047;0,366639844
186;21,0908;0,0013;4,998418;-0,000475;0,67379;24,23668;0,1793;81,5954;2,034;1463,3;1E-12;7;Aug;2002;0,122592593;-21,5358;167,00536;5,04219;35,7005;1528,33;1025,8103;25,0123;0,366639844
186,5;21,055;0,0004;4,995111;-0,000555;0,67308;24,2319;0,1864;81,5908;2,0346;1463,4;1E-12;7;Aug;2002;0,122604167;-21,5358;167,00536;5,04526;35,7037;1528,25;1025,8247;25,0245;0,367203617
187;21,0395;-0,0007;4,993793;-0,000591;0,67299;24,22617;0,1956;81,5929;2,0343;1463;1E-12;7;Aug;2002;0,122604167;-21,5358;167,00536;5,04654;35,7058;1528,22;1025,8328;25,0304;0,366946238
187,5;21,0346;-0,0006;4,993236;-0,000604;0,67235;24,21806;0,1973;81,5953;2,034;1463;1E-12;7;Aug;2002;0,122615741;-21,5358;167,00536;5,04702;35,7053;1528,22;1025,8359;25,0314;0,366652099
188;21,031;0;4,992816;-0,000501;0,6721;24,21295;0,1863;81,5936;2,0342;1463;1E-12;7;Aug;2002;0,122615741;-21,5358;167,00536;5,04742;35,7047;1528,21;1025,8386;25,0319;0,366860447
188,5;21,0245;0,002;4,991934;-0,000295;0,67013;24,20432;0,1947;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122627315;-21,5358;167,00536;5,04827;35,7029;1528,2;1025,8412;25,0323;0,366639844
189;20,9832;0,0008;4,988137;-0,000514;0,66719;24,19457;0,2038;81,5847;2,0353;1463,4;1E-12;7;Aug;2002;0,122638889;-21,5358;167,00536;5,05179;35,7067;1528,1;1025,8576;25,0465;0,367951278
189,5;20,9809;-0,0007;4,988298;-0,000572;0,6663;24,18786;0,2068;81,5936;2,0342;1464,6;1E-12;7;Aug;2002;0,122638889;-21,5358;167,00536;5,05181;35,7097;1528,11;1025,8627;25,0495;0,366860447
190;20,9811;-0,0007;4,988379;-0,000562;0,66612;24,18414;0,1687;81,5954;2,034;1464,6;1E-12;7;Aug;2002;0,122650463;-21,5358;167,00536;5,05179;35,7101;1528,12;1025,8651;25,0498;0,366639844
190,5;20,9804;-0,0006;4,988481;-0,000603;0,66678;24,17396;0,1667;81,5954;2,034;1464,2;1E-12;7;Aug;2002;0,122650463;-21,53579;167,00536;5,05181;35,7113;1528,13;1025,8684;25,0509;0,366639844
191;20,9797;-0,0006;4,98863;-0,000573;0,66758;24,17058;0,1819;81,5954;2,034;1463,3;1E-12;7;Aug;2002;0,122662037;-21,53578;167,00536;5,05184;35,7129;1528,14;1025,872;25,0523;0,366639844
191,5;20,9783;-0,0006;4,98871;-0,000564;0,668;24,16173;0,1842;81,5954;2,034;1464;1E-12;7;Aug;2002;0,122662037;-21,53578;167,00536;5,05192;35,7146;1528,14;1025,8758;25,054;0,366639844
192;20,9767;-0,0008;4,988648;-0,000571;0,66675;24,15438;0,1693;81,5954;2,034;1463,3;1E-12;7;Aug;2002;0,122673611;-21,53578;167,00536;5,05202;35,7152;1528,15;1025,8789;25,055;0,366639844
192,5;20,972;-0,0001;4,988266;-0,000549;0,6659;24,1506;0,1793;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122673611;-21,53578;167,00536;5,05248;35,7159;1528,14;1025,8829;25,0568;0,366639844
193;20,9652;-0,0004;4,987733;-0,000555;0,66607;24,14413;0,1798;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122685185;-21,53578;167,00536;5,05306;35,7171;1528,13;1025,8879;25,0596;0,366639844
193,5;20,9489;0,0014;4,985967;-0,000448;0,66261;24,13959;0,1746;81,5954;2,034;1462,1;1E-12;7;Aug;2002;0,122685185;-21,53578;167,00536;5,05472;35,7164;1528,09;1025,8939;25,0635;0,366639844
194;20,9264;0,0008;4,983661;-0,000492;0,65974;24,13142;0,2019;81,5954;2,034;1461,4;1E-12;7;Aug;2002;0,122696759;-21,53578;167,00536;5,05673;35,7164;1528,04;1025,9023;25,0696;0,366639844
194,5;20,9079;0,0008;4,981761;-0,000452;0,65981;24,12524;0,1845;81,5954;2,034;1461,4;1E-12;7;Aug;2002;0,122696759;-21,53578;167,00536;5,05845;35,7165;1528;1025,9096;25,0747;0,366639844
195;20,8903;0,0006;4,979786;-0,000482;0,66103;24,11782;0,182;81,5954;2,034;1461,7;1E-12;7;Aug;2002;0,122708333;-21,53578;167,00536;5,06008;35,7151;1527,96;1025,9155;25,0785;0,366639844
195,5;20,8698;0,0011;4,977508;-0,000405;0,66208;24,10933;0,1658;81,5974;2,0337;1463;1E-12;7;Aug;2002;0,122708333;-21,53578;167,00536;5,06206;35,7137;1527,91;1025,9223;25,083;0,366394735
196;20,8539;0,0004;4,975847;-0,000475;0,66169;24,10622;0,1692;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122719907;-21,53578;167,00536;5,06347;35,7135;1527,88;1025,9286;25,0872;0,366639844
196,5;20,8514;-0,0004;4,975579;-0,000527;0,66107;24,09707;0,1681;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122719907;-21,53578;167,00536;5,06364;35,7133;1527,88;1025,9313;25,0877;0,366639844
197;20,8485;-0,0005;4,975245;-0,000557;0,66189;24,09014;0,1823;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122731481;-21,53578;167,00536;5,06391;35,7128;1527,88;1025,934;25,0882;0,366639844
197,5;20,8448;-0,0011;4,974878;-0,000651;0,66102;24,0827;0,1722;81,5974;2,0338;1463;1E-12;7;Aug;2002;0,122731481;-21,53578;167,00536;5,06418;35,7127;1527,88;1025,9371;25,0891;0,366394735
198;20,8482;-0,0011;4,975505;-0,000587;0,66137;24,07526;0,1906;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122743056;-21,53578;167,00536;5,06383;35,7148;1527,9;1025,9399;25,0898;0,366639844
198,5;20,8554;-0,0021;4,976913;-0,000761;0,66156;24,0662;0,1768;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122743056;-21,53578;167,00536;5,0629;35,7199;1527,94;1025,944;25,0918;0,366639844
199;20,8657;-0,0009;4,979189;-0,000595;0,66187;24,06224;0,1795;81,5954;2,034;1464,2;1E-12;7;Aug;2002;0,12275463;-21,53576;167,00536;5,0618;35,7295;1527,98;1025,9506;25,0963;0,366639844
199,5;20,8605;0,0006;4,978756;-0,00045;0,6636;24,05606;0,1732;81,5954;2,034;1464,3;1E-12;7;Aug;2002;0,12275463;-21,53576;167,00536;5,06238;35,7302;1527,97;1025,9547;25,0983;0,366639844
200;20,849;0,0004;4,97735;-0,000455;0,6647;24,04419;0,1961;81,5954;2,034;1463;1E-12;7;Aug;2002;0,122766204;-21,53576;167,00536;5,06349;35,7284;1527,95;1025,9587;25,1001;0,366639844
200,5;20,841;-0,0005;4,976432;-0,000578;0,66504;24,0408;0,1864;81,5934;2,0342;1461,9;1E-12;7;Aug;2002;0,122766204;-21,53576;167,00536;5,06416;35,7274;1527,94;1025,9623;25,1015;0,366884959
201;20,8305;0,0005;4,975145;-0,000404;0,66225;24,01763;0,1874;81,5938;2,0342;1459,7;1E-12;7;Aug;2002;0,122789352;-21,53576;167,00536;5,0653;35,7257;1527,91;1025,966;25,1031;0,366835935
201,5;20,7846;0,0044;4,969285;-0,000171;0,65494;23,91855;0,1947;81,5897;2,0347;1458,3;1E-12;7;Aug;2002;0,12287037;-21,53574;167,00538;5,07012;35,7167;1527,78;1025,9739;25,1087;0,367338437
202;20,7457;0,001;4,964465;-0,000399;0,65762;23,83777;0,1823;81,5814;2,0357;1464;1E-12;7;Aug;2002;0,122928241;-21,53572;167,00538;5,07362;35,7102;1527,68;1025,9818;25,1143;0,368355774
202,5;20,7268;0,0021;4,961989;-0,000356;0,65978;23,69981;0,1824;81,5887;2,0348;1464,4;1E-12;7;Aug;2002;0,123032407;-21,5357;167,00538;5,07558;35,7059;1527,63;1025,9858;25,1161;0,367461002
203;20,7194;0,0019;4,961419;-0,000347;0,65954;23,53961;0,1807;81,5624;2,038;1464,4;1E-12;7;Aug;2002;0,123171296;-21,53568;167,0054;5,07622;35,7073;1527,62;1025,9911;25,1193;0,370685007
203,5;20,7342;0,001;4,964653;-0,000489;0,65324;23,36345;0,1732;81,5875;2,035;1463,6;1E-12;7;Aug;2002;0,123333333;-21,53564;167,0054;5,07434;35,7208;1527,69;1025,9995;25,1255;0,367608082
