PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;21,1561;0,003;5,003285;-0,000418;0,6512;23,37977;0,0655;81,4656;2,0499;508,06;1E-12;6;Aug;2002;0,8475;-21,5368;167,01112;5,03674;35,6868;1528,41;1025,7602;24,9838;0,367490627
181,5;21,1367;0,0048;5,00122;-0,000308;0,65169;23,36785;0,065;81,4632;2,0502;422,75;1E-12;6;Aug;2002;0,847511574;-21,53681;167,01112;5,03867;35,6863;1528,36;1025,7673;24,9887;0,367785234
182;21,117;-0,0009;4,999376;-0,00082;0,6521;23,36788;0,0674;81,4656;2,0499;408,13;1E-12;6;Aug;2002;0,847511574;-21,53682;167,01112;5,03993;35,6877;1528,33;1025,776;24,9952;0,367490627
182,5;21,1078;-0,0051;4,998784;-0,001098;0,65142;23,36232;0,0612;81,4656;2,0499;480,5;1E-12;6;Aug;2002;0,847523148;-21,53682;167,01112;5,04034;35,6904;1528,33;1025,7827;24,9998;0,367490627
183;21,0941;-0,0007;4,9978;-0,000803;0,65162;23,35147;0,0581;81,4619;2,0504;488,25;1E-12;6;Aug;2002;0,847534722;-21,53682;167,01112;5,04186;35,6938;1528,29;1025,7912;25,0061;0,367944817
183,5;21,0661;0,0015;4,996647;-0,000587;0,65194;23,34762;0,0619;81,4635;2,0502;343,73;1E-12;6;Aug;2002;0,847534722;-21,53682;167,01112;5,0442;35,7078;1528,24;1025,8118;25,0245;0,367748408
184;21,0485;0,0032;4,995005;-0,000445;0,65194;23,34508;0,053;81,4656;2,0499;267,39;1E-12;6;Aug;2002;0,847546296;-21,53682;167,01112;5,04593;35,7091;1528,19;1025,8198;25,0303;0,367490627
184,5;21,0243;0,0027;4,992816;-0,000467;0,65196;23,34412;0,0414;81,4656;2,0499;261,62;1E-12;6;Aug;2002;0,847546296;-21,53682;167,01112;5,04803;35,7115;1528,14;1025,8305;25,0388;0,367490627
185;21,0026;0,005;4,990734;-0,000312;0,65171;23,34304;0,04;81,4606;2,0505;259,23;1E-12;6;Aug;2002;0,84755787;-21,53682;167,01112;5,05016;35,7128;1528,09;1025,8396;25,0457;0,368104402
185,5;20,9879;0,0008;4,98953;-0,000584;0,6515;23,33823;0,0247;81,4609;2,0505;265,89;1E-12;6;Aug;2002;0,84755787;-21,53682;167,01112;5,0511;35,7152;1528,07;1025,8476;25,0516;0,368067574
186;21,0029;0,0239;4,990769;0,001329;0,64866;23,32762;0,0588;81,4654;2,0499;319,61;1E-12;6;Aug;2002;0,847569444;-21,53684;167,01114;5,05181;35,7125;1528,05;1025,8436;25,0454;0,367515177
186,5;20,9791;0,0049;4,988852;-0,000418;0,64468;23,31984;0,0474;81,4656;2,0499;316,79;1E-12;6;Aug;2002;0,847581019;-21,53684;167,01114;5,05218;35,7167;1528,05;1025,8555;25,0552;0,367490627
187;20,979;-0,001;4,98954;-0,000662;0,64426;23,31633;0,0366;81,4635;2,0502;272,22;1E-12;6;Aug;2002;0,847592593;-21,53684;167,01114;5,05158;35,7222;1528,08;1025,862;25,0594;0,367748408
187,5;20,973;0,0034;4,988995;-0,00042;0,64352;23,31059;0,0389;81,4656;2,0499;261,6;1E-12;6;Aug;2002;0,847592593;-21,53684;167,01114;5,05246;35,7227;1528,06;1025,8661;25,0614;0,367490627
188;20,9516;0,0031;4,987132;-0,000401;0,64254;23,30353;0,0435;81,4586;2,0508;290,39;1E-12;6;Aug;2002;0,847604167;-21,53684;167,01114;5,05432;35,7254;1528,02;1025,8762;25,0693;0,368349922
188,5;20,9452;0,0003;4,986773;-0,000643;0,64277;23,30039;0,0726;81,4659;2,0499;354,01;1E-12;6;Aug;2002;0,847604167;-21,53684;167,01114;5,05461;35,7277;1528,02;1025,8819;25,0728;0,367453801
189;20,9127;-0,008;4,982787;-0,002021;0,64306;23,29832;0,0609;81,4656;2,0499;390,35;1E-12;6;Aug;2002;0,847615741;-21,53684;167,01114;5,05687;35,7226;1527,96;1025,8891;25,0778;0,367490627
189,5;20,8601;-0,0054;4,977439;-0,001218;0,64141;23,29268;0,0844;81,4656;2,0499;388,4;1E-12;6;Aug;2002;0,847615741;-21,53686;167,01116;5,06203;35,7235;1527,81;1025,9064;25,0928;0,367490627
190;20,8628;0,0291;4,97764;0,002575;0,64055;23,28464;0,0713;81,4666;2,0498;304,34;1E-12;6;Aug;2002;0,847627315;-21,53686;167,01116;5,06504;35,7226;1527,73;1025,9071;25,0914;0,367367876
190,5;20,8234;-0,0006;4,973344;-0,000737;0,63996;23,27841;0,0506;81,4655;2,0499;263,38;1E-12;6;Aug;2002;0,847638889;-21,53686;167,01116;5,06594;35,7208;1527,72;1025,9188;25,1008;0,367502902
191;20,8225;-0,0008;4,973599;-0,000691;0,63937;23,27264;0,0427;81,4677;2,0496;263,46;1E-12;6;Aug;2002;0,847638889;-21,53686;167,01118;5,06594;35,7234;1527,73;1025,9231;25,103;0,367232853
191,5;20,8237;-0,0001;4,973851;-0,000588;0,63867;23,26765;0,0489;81,4655;2,0499;260,58;1E-12;6;Aug;2002;0,847650463;-21,53686;167,01118;5,06587;35,7243;1527,74;1025,9256;25,1034;0,367502902
192;20,8138;0,0098;4,972809;0,00015;0,6372;23,2576;0,0599;81,4346;2,0537;351,48;1E-12;6;Aug;2002;0,847650463;-21,53686;167,01118;5,06766;35,724;1527,69;1025,9303;25,1059;0,371296638
192,5;20,7656;0,0063;4,967775;-0,000313;0,63694;23,25688;0,0578;81,4668;2,0498;424,5;1E-12;6;Aug;2002;0,847662037;-21,53686;167,01118;5,07174;35,7236;1527,58;1025,9453;25,1186;0,367343326
193;20,7565;-0,0007;4,967705;-0,000757;0,63701;23,2529;0,0603;81,4632;2,0502;382,23;1E-12;6;Aug;2002;0,847662037;-21,53686;167,01119;5,07181;35,7305;1527,59;1025,9552;25,1264;0,367785234
193,5;20,7531;-0,0018;4,967602;-0,000786;0,63645;23,24849;0,0733;81,4599;2,0506;310,33;1E-12;6;Aug;2002;0,847673611;-21,53686;167,0112;5,072;35,7324;1527,59;1025,9598;25,1288;0,368190333
194;20,7433;-0,0015;4,966418;-0,000845;0,63603;23,24006;0,053;81,468;2,0496;291,57;1E-12;6;Aug;2002;0,847673611;-21,53686;167,0112;5,07295;35,7308;1527,57;1025,9635;25,1302;0,367196028
194,5;20,7305;0,0002;4,965031;-0,000661;0,63542;23,23521;0,0512;81,4656;2,0499;358,95;1E-12;6;Aug;2002;0,847685185;-21,53686;167,0112;5,07431;35,7302;1527,54;1025,9686;25,1333;0,367490627
195;20,7216;0,0011;4,964046;-0,000526;0,63502;23,23512;0,0638;81,4656;2,0499;502;1E-12;6;Aug;2002;0,847685185;-21,53686;167,0112;5,07524;35,7295;1527,52;1025,9727;25,1352;0,367490627
195,5;20,7145;0,0009;4,963215;-0,000547;0,63465;23,22795;0,0619;81,4656;2,0499;555,86;1E-12;6;Aug;2002;0,847696759;-21,53688;167,01122;5,07591;35,7286;1527,51;1025,9761;25,1364;0,367490627
196;20,7014;0,0043;4,961713;-0,000328;0,63368;23,22004;0,033;81,4656;2,0499;475,73;1E-12;6;Aug;2002;0,847696759;-21,53688;167,01122;5,07745;35,7273;1527,47;1025,9808;25,1389;0,367490627
196,5;20,6769;0,0081;4,95898;0,000022;0,6327;23,21314;0,0709;81,4656;2,0499;413,91;1E-12;6;Aug;2002;0,847708333;-21,53688;167,01122;5,08012;35,7256;1527,4;1025,9884;25,1443;0,367490627
197;20,6329;0,0064;4,954397;-0,000216;0,63301;23,20614;0,0585;81,4656;2,0499;450,6;1E-12;6;Aug;2002;0,847719907;-21,53688;167,01123;5,08403;35,7252;1527,3;1026,0023;25,156;0,367490627
197,5;20,6123;0,0006;4,952332;-0,000571;0,6323;23,18073;0,0839;81,4656;2,0499;374,24;1E-12;6;Aug;2002;0,847743056;-21,53688;167,01124;5,08546;35,7257;1527,26;1026,0104;25,1618;0,367490627
198;20,6016;0,0011;4,951159;-0,000535;0,63215;23,16967;0,051;81,4656;2,0499;262,5;1E-12;6;Aug;2002;0,84775463;-21,53688;167,01124;5,08652;35,7249;1527,24;1026,0149;25,1642;0,367490627
198,5;20,5922;0,0004;4,950191;-0,000589;0,63226;23,16619;0,0701;81,4635;2,0502;295,92;1E-12;6;Aug;2002;0,847766204;-21,53688;167,01124;5,08734;35,7249;1527,22;1026,0196;25,1667;0,367748408
199;20,5859;0,0006;4,949533;-0,000571;0,63142;23,15545;0,0423;81,4499;2,0518;319,43;1E-12;6;Aug;2002;0,847766204;-21,53689;167,01125;5,08795;35,7246;1527,21;1026,0234;25,1682;0,369418006
199,5;20,5805;-0,0003;4,94894;-0,00065;0,63029;23,14239;0,0501;81,4675;2,0497;350,18;1E-12;6;Aug;2002;0,847777778;-21,5369;167,01126;5,08836;35,7241;1527,21;1026,0266;25,1693;0,367257402
