PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
184;20,9425;0,0011;4,973931;-0,000455;0,65902;22,92909;-0,0413;81,1517;2,0885;0;1E-12;8;Aug;2002;0,720856481;-20,85978;167,06824;5,05791;35,6281;1527,82;1025,7874;24,9975;0,367773459
184,5;20,921;0,0027;4,971779;-0,000344;0,65823;22,92906;-0,0582;81,1518;2,0885;0;1E-12;8;Aug;2002;0,720868056;-20,85978;167,06823;5,06;35,6286;1527,77;1025,7958;25,0037;0,367761136
185;20,8976;0,0015;4,969557;-0,000454;0,65756;22,92098;-0,0831;81,1493;2,0888;0;1E-12;8;Aug;2002;0,720868056;-20,85978;167,06822;5,062;35,6301;1527,72;1025,8055;25,0112;0,368069206
185,5;20,8885;-0,0002;4,968633;-0,000615;0,65821;22,91996;-0,0758;81,1497;2,0887;0;1E-12;8;Aug;2002;0,72087963;-20,85978;167,06822;5,06269;35,63;1527,71;1025,8101;25,0137;0,368019914
186;20,886;-0,0002;4,968434;-0,000514;0,65794;22,91907;-0,0518;81,1497;2,0887;0;1E-12;8;Aug;2002;0,72087963;-20,85978;167,06822;5,06294;35,6304;1527,71;1025,8133;25,0147;0,368019914
186,5;20,8846;-0,0004;4,968262;-0,000555;0,65723;22,91997;-0,0323;81,1497;2,0887;0;1E-12;8;Aug;2002;0,720891204;-20,85978;167,06822;5,06306;35,63;1527,71;1025,8155;25,0148;0,368019914
187;20,8808;0,0013;4,967855;-0,000384;0,65635;22,91732;-0,0343;81,1497;2,0887;0;1E-12;8;Aug;2002;0,720891204;-20,85978;167,06822;5,06357;35,6297;1527,71;1025,8185;25,0156;0,368019914
187,5;20,8719;0,002;4,966957;-0,000337;0,65609;22,91377;-0,0491;81,1455;2,0892;0;1E-12;8;Aug;2002;0,720902778;-20,85978;167,06822;5,06445;35,6297;1527,69;1025,8232;25,0181;0,368537489
188;20,8561;0,0025;4,965316;-0,000343;0,6561;22,90913;-0,0562;81,1518;2,0885;0;1E-12;8;Aug;2002;0,720902778;-20,85978;167,06822;5,06595;35,6295;1527,65;1025,8295;25,0222;0,367761136
188,5;20,8165;0,0044;4,961302;-0,000252;0,65617;22,90819;-0,0333;81,1521;2,0884;0;1E-12;8;Aug;2002;0,720914352;-20,85978;167,06822;5,06972;35,6301;1527,55;1025,8429;25,0334;0,367724168
189;20,7728;0,0027;4,957103;-0,000369;0,65593;22,90568;-0,0518;81,154;2,0882;0;1E-12;8;Aug;2002;0,720914352;-20,85978;167,06821;5,07354;35,6325;1527,45;1025,8589;25,0471;0,367490043
189,5;20,7535;0,001;4,955262;-0,000458;0,65513;22,90175;-0,0363;81,1474;2,089;0;1E-12;8;Aug;2002;0,720925926;-20,85978;167,0682;5,07517;35,6336;1527,41;1025,8672;25,0532;0,368303345
190;20,7373;0,0022;4,95354;-0,000408;0,65424;22,90091;-0,0672;81,154;2,0882;0;1E-12;8;Aug;2002;0,720925926;-20,85978;167,0682;5,07679;35,6332;1527,37;1025,8734;25,0573;0,367490043
190,5;20,6848;0,0067;4,948194;-0,000239;0,65421;22,89833;-0,0709;81,1517;2,0885;0;1E-12;8;Aug;2002;0,7209375;-20,85978;167,0682;5,08195;35,6337;1527,23;1025,8903;25,0718;0,367773459
191;20,6395;0,0038;4,943948;-0,000336;0,65341;22,89729;-0,0547;81,1463;2,0892;0;1E-12;8;Aug;2002;0,7209375;-20,85978;167,0682;5,08583;35,6371;1527,12;1025,9074;25,0867;0,368438901
191,5;20,6222;0,0001;4,942343;-0,000523;0,65199;22,89324;-0,047;81,1542;2,0882;0;1E-12;8;Aug;2002;0,720949074;-20,85978;167,06818;5,08712;35,6385;1527,09;1025,9153;25,0924;0,367465398
192;20,6156;0,0016;4,941618;-0,000402;0,65012;22,88636;-0,0559;81,142;2,0897;0;1E-12;8;Aug;2002;0,720949074;-20,85978;167,06818;5,08788;35,6379;1527,08;1025,9189;25,0938;0,368968822
192,5;20,6025;0,0007;4,940376;-0,000462;0,64886;22,88638;-0,0641;81,1539;2,0882;0;1E-12;8;Aug;2002;0,720960648;-20,85978;167,06818;5,089;35,6388;1527,05;1025,9253;25,098;0,367502365
193;20,5957;0,0004;4,939727;-0,000494;0,64885;22,88266;-0,0605;81,154;2,0882;0;1E-12;8;Aug;2002;0,720960648;-20,85978;167,06818;5,08959;35,639;1527,05;1025,9295;25,1;0,367490043
193,5;20,5817;0,0004;4,938424;-0,000501;0,64804;22,87874;-0,0641;81,154;2,0882;0;1E-12;8;Aug;2002;0,720972222;-20,85978;167,06818;5,09087;35,64;1527,02;1025,9362;25,1046;0,367490043
194;20,5535;0,0046;4,9356;-0,000357;0,64843;22,87729;-0,0364;81,1497;2,0887;0;1E-12;8;Aug;2002;0,720972222;-20,85978;167,06818;5,0938;35,6406;1526,94;1025,9465;25,1126;0,368019914
194,5;20,5126;0,0039;4,931799;-0,000374;0,64907;22,87442;-0,0725;81,154;2,0882;0;1E-12;8;Aug;2002;0,720983796;-20,85978;167,06818;5,09746;35,6439;1526,84;1025,9623;25,1262;0,367490043
195;20,4752;0,0033;4,928374;-0,000369;0,6495;22,86758;-0,0638;81,154;2,0882;0;1E-12;8;Aug;2002;0,720983796;-20,85978;167,06818;5,1008;35,6473;1526,75;1025,9772;25,1388;0,367490043
195,5;20,4458;0,0076;4,925512;-0,000048;0,64911;22,86467;-0,0638;81,154;2,0882;0;1E-12;8;Aug;2002;0,72099537;-20,85978;167,06818;5,10389;35,6486;1526,67;1025,9883;25,1477;0,367490043
196;20,3955;0,0088;4,92074;0,000006;0,64905;22,86458;-0,0466;81,154;2,0882;0;1E-12;8;Aug;2002;0,72099537;-20,85978;167,06818;5,10861;35,652;1526,55;1026,0067;25,1638;0,367490043
196,5;20,3425;0,0089;4,915324;0,000047;0,64918;22,85956;-0,0761;81,156;2,088;0;1E-12;8;Aug;2002;0,721006944;-20,85978;167,06818;5,11354;35,6523;1526,41;1026,0234;25,1782;0,367243601
197;20,3125;0,0009;4,912502;-0,00047;0,64803;22,85455;-0,0762;81,1595;2,0875;0;1E-12;8;Aug;2002;0,721006944;-20,85978;167,06818;5,11564;35,6544;1526,36;1026,0353;25,1878;0,366812342
197,5;20,3019;-0,0001;4,911411;-0,000534;0,64678;22,85525;-0,0669;81,154;2,0882;0;1E-12;8;Aug;2002;0,721018519;-20,85978;167,06818;5,11656;35,6543;1526,34;1026,0402;25,1906;0,367490043
198;20,2936;0;4,910573;-0,000505;0,64616;22,84847;-0,0722;81,1581;2,0877;0;1E-12;8;Aug;2002;0,721018519;-20,85978;167,06818;5,11736;35,6543;1526,32;1026,0447;25,1928;0,366984843
198,5;20,2765;0,002;4,908881;-0,000398;0,64589;22,84363;-0,0414;81,1539;2,0882;0;1E-12;8;Aug;2002;0,721030093;-20,85978;167,06818;5,11911;35,6547;1526,28;1026,0517;25,1977;0,367502365
199;20,2581;0,0005;4,907106;-0,00051;0,64512;22,84005;-0,0453;81,154;2,0882;0;1E-12;8;Aug;2002;0,721030093;-20,85978;167,06818;5,12068;35,6556;1526,24;1026,0595;25,2032;0,367490043
199,5;20,2512;0,0008;4,906735;-0,000468;0,64388;22,83593;-0,0564;81,1586;2,0876;0;1E-12;8;Aug;2002;0,721041667;-20,85978;167,06818;5,1213;35,6583;1526,23;1026,0655;25,2072;0,366923235
200;20,2417;0,0007;4,905962;-0,000449;0,64312;22,83554;-0,0588;81,1609;2,0874;0;1E-12;8;Aug;2002;0,721041667;-20,85978;167,06817;5,12214;35,6598;1526,22;1026,0714;25,2109;0,366639844
200,5;20,2365;0,0007;4,905457;-0,000379;0,64279;22,82805;-0,0326;81,1616;2,0873;0;1E-12;8;Aug;2002;0,721053241;-20,85978;167,06816;5,12264;35,6598;1526,21;1026,075;25,2123;0,366553596
201;20,2365;0,0007;4,905457;-0,000379;0,64279;22,82805;-0,0326;81,1616;2,0873;0;1E-12;8;Aug;2002;0,721053241;-20,85978;167,06816;5,12264;35,6598;1526,21;1026,075;25,2123;0,366553596
201,5;20,1757;0,0013;4,8981;-0,000365;0,63475;22,023;-0,0489;81,2146;2,0807;0;1E-12;8;Aug;2002;0,721909722;-20,85982;167,06786;5,12869;35,6507;1526,04;1026,0883;25,2216;0,360025545
