PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;20,8651;0,0129;4,972636;-0,006598;0,7368;26,1629;0,1141;82,6788;1,9021;1,5919;0,19404;4;Apr;2002;0,720729167;-21,5014;166,99876;5,0627;35,6835;1527,66;1025,8377;25,0605;0,36725667
181,5;20,8462;0,0139;4,970879;-0,006602;0,73659;26,14863;0,1369;82,6778;1,9022;1,5919;0,19405;4;Apr;2002;0,720740741;-21,5014;166,99874;5,06446;35,6849;1527,61;1025,8461;25,0668;0,36737762
182;20,8413;0,0147;4,97041;-0,006544;0,73512;26,1422;0,1117;82,6771;1,9023;1,5919;0,19412;4;Apr;2002;0,720740741;-21,5014;166,99874;5,06498;35,6851;1527,61;1025,8498;25,0683;0,367462287
182,5;20,8399;0,0147;4,970279;-0,006478;0,73326;26,12702;0,1303;82,6778;1,9022;1,5919;0,19388;4;Apr;2002;0,720752315;-21,5014;166,99874;5,06513;35,685;1527,61;1025,8523;25,0686;0,36737762
183;20,8397;0,0146;4,970239;-0,006447;0,73127;26,11592;0,0982;82,6728;1,9028;1,5919;0,19429;4;Apr;2002;0,720752315;-21,5014;166,99874;5,06516;35,6848;1527,62;1025,8543;25,0685;0,367982396
183,5;20,8344;0,0138;4,969544;-0,006511;0,73122;26,10532;0,1198;82,6858;1,9012;1,5919;0,194;4;Apr;2002;0,720763889;-21,5014;166,99874;5,06563;35,6834;1527,61;1025,8569;25,0689;0,366410056
184;20,8171;0,0134;4,967306;-0,00651;0,73143;26,09697;0,11;82,6806;1,9018;1,5919;0,19374;4;Apr;2002;0,720763889;-21,5014;166,99874;5,0673;35,6796;1527,57;1025,8609;25,0708;0,367038962
184,5;20,8078;0,0146;4,966566;-0,006496;0,73183;26,08551;0,1053;82,6684;1,9033;1,5919;0,19337;4;Apr;2002;0,720775463;-21,5014;166,99874;5,06818;35,6812;1527,56;1025,8669;25,0745;0,368514629
185;20,8067;0,0145;4,967189;-0,006386;0,72993;26,07961;0,0981;82,677;1,9023;1,5919;0,19313;4;Apr;2002;0,720775463;-21,5014;166,99874;5,06814;35,6871;1527,57;1025,8738;25,0793;0,367474382
185,5;20,7985;0,014;4,966456;-0,006445;0,72943;26,07048;0,1266;82,6854;1,9013;1,5919;0,19324;4;Apr;2002;0,720775463;-21,5014;166,99874;5,06883;35,6878;1527,55;1025,8787;25,0821;0,366458432
186;20,7866;0,0133;4,965263;-0,006542;0,72979;26,06241;0,1761;82,6858;1,9012;1,5919;0,1931;4;Apr;2002;0,720787037;-21,5014;166,99874;5,06985;35,6879;1527,53;1025,8843;25,0854;0,366410056
186,5;20,7671;0,0118;4,963177;-0,00675;0,72967;26,05646;0,1154;82,6741;1,9026;1,5919;0,19381;4;Apr;2002;0,720787037;-21,5014;166,99874;5,07151;35,6873;1527,49;1025,8913;25,0903;0,367825151
187;20,7592;0,0145;4,962369;-0,006499;0,73016;26,04548;0,1066;82,677;1,9023;1,5919;0,19406;4;Apr;2002;0,720787037;-21,5014;166,99874;5,07249;35,6872;1527,47;1025,8955;25,0923;0,367474382
187,5;20,7545;0,0146;4,961897;-0,006553;0,73047;26,03237;0,1126;82,6847;1,9013;1,5919;0,19407;4;Apr;2002;0,720798611;-21,5014;166,99874;5,07292;35,6872;1527,47;1025,899;25,0936;0,36654309
188;20,7659;0,0025;4,962767;-0,007484;0,72602;25,98561;0,0839;82,6829;1,9016;1,5919;0,19468;4;Apr;2002;0,720821759;-21,5014;166,99874;5,0709;35,6844;1527,54;1025,8959;25,0885;0,366760787
188,5;20,7554;0,0146;4,961919;-0,006412;0,72885;25,97303;0,126;82,6748;1,9026;1,5919;0,19364;4;Apr;2002;0,720821759;-21,5014;166,99874;5,0729;35,6863;1527,48;1025,9024;25,0927;0,367740481
189;20,756;0,0143;4,962024;-0,006449;0,72797;25,96475;0,1059;82,6799;1,9019;1,5919;0,19403;4;Apr;2002;0,720833333;-21,5014;166,99874;5,07281;35,6864;1527,5;1025,9044;25,0927;0,367123626
189,5;20,7573;0,0143;4,962256;-0,006368;0,72769;25,95966;0,1322;82,6858;1,9012;1,5919;0,19386;4;Apr;2002;0,720833333;-21,5014;166,99874;5,07269;35,687;1527,51;1025,9067;25,0928;0,366410056
190;20,7577;0,0145;4,96234;-0,006354;0,7277;25,94989;0,1112;82,6858;1,9012;1,5919;0,19345;4;Apr;2002;0,720844907;-21,5014;166,99872;5,07267;35,6871;1527,52;1025,9089;25,0928;0,366410056
190,5;20,7529;0,0126;4,962028;-0,006479;0,72814;25,93769;0,0951;82,6858;1,9012;1,5919;0,19346;4;Apr;2002;0,720844907;-21,5014;166,99872;5,07295;35,6885;1527,52;1025,9135;25,0953;0,366410056
191;20,6965;0,007;4,955703;-0,007178;0,72806;25,93506;0,1333;82,6757;1,9024;1,5919;0,1936;4;Apr;2002;0,720844907;-21,5014;166,99872;5,07768;35,6845;1527,38;1025,9279;25,1074;0,367631622
191,5;20,6701;0,0126;4,95316;-0,006867;0,72667;25,92664;0,0853;82,6832;1,9015;1,5919;0,19374;4;Apr;2002;0,720856481;-21,5014;166,99872;5,08057;35,6859;1527,31;1025,9384;25,1157;0,366724504
192;20,6504;0,0109;4,950993;-0,006885;0,7243;25,91462;0,1242;82,6752;1,9025;1,5919;0,19408;4;Apr;2002;0,720856481;-21,5014;166,99872;5,08231;35,6847;1527,27;1025,9451;25,1201;0,367692099
192,5;20,6165;0,0107;4,947637;-0,006864;0,72394;25,90611;0,0927;82,6836;1,9015;1,5919;0,19389;4;Apr;2002;0,720856481;-21,5014;166,99872;5,08541;35,6858;1527,18;1025,9573;25,1301;0,366676127
193;20,5996;0,0135;4,946071;-0,006726;0,7228;25,89147;0,1087;82,6843;1,9014;1,5919;0,19428;4;Apr;2002;0,720868056;-21,5014;166,99874;5,08717;35,6871;1527,14;1025,965;25,1356;0,366591467
193,5;20,6254;-0,0431;4,948513;-0,012028;0,72528;25,83778;0,1184;82,6799;1,9019;1,5919;0,19466;4;Apr;2002;0,720891204;-21,5014;166,99874;5,07975;35,6851;1527,37;1025,9587;25,1272;0,367123626
194;20,5997;0,0104;4,946406;-0,006655;0,72596;25,82373;0,1199;82,6838;1,9014;1,5919;0,19372;4;Apr;2002;0,720902778;-21,5014;166,99874;5,08685;35,6895;1527,17;1025,9711;25,1375;0,366651938
194,5;20,5942;0,0143;4,945944;-0,006492;0,72659;25,81168;0,1335;82,6836;1,9015;1,5919;0,19384;4;Apr;2002;0,720902778;-21,5014;166,99873;5,08769;35,6901;1527,15;1025,9753;25,1395;0,366676127
195;20,5942;0,0143;4,946047;-0,006417;0,7271;25,80221;0,123;82,6834;1,9015;1,5919;0,19355;4;Apr;2002;0,720914352;-21,5014;166,99872;5,0877;35,6908;1527,16;1025,978;25,14;0,366700315
195,5;20,5871;0,0146;4,945581;-0,006345;0,72676;25,7913;0,1103;82,6858;1,9012;1,5919;0,19404;4;Apr;2002;0,720914352;-21,5014;166,99872;5,08833;35,6928;1527,15;1025,9836;25,1435;0,366410056
196;20,5761;0,0136;4,944668;-0,006453;0,72546;25,7797;0,1013;82,6858;1,9012;1,5919;0,19431;4;Apr;2002;0,720925926;-21,5014;166,99872;5,08921;35,6945;1527,13;1025,9901;25,1478;0,366410056
196,5;20,5653;0,0136;4,943686;-0,00648;0,7231;25,76332;0,1059;82,6858;1,9012;1,5919;0,19387;4;Apr;2002;0,7209375;-21,5014;166,99872;5,09018;35,6954;1527,11;1025,9958;25,1513;0,366410056
197;20,5581;0,0141;4,942996;-0,006427;0,72342;25,75192;0,1595;82,6858;1,9012;1,5919;0,19396;4;Apr;2002;0,7209375;-21,5014;166,99873;5,09089;35,6957;1527,1;1026,0002;25,1536;0,366410056
197,5;20,5529;0,0141;4,942525;-0,006407;0,72164;25,73759;0,1237;82,6858;1,9012;1,5919;0,19367;4;Apr;2002;0,720949074;-21,5014;166,99874;5,09136;35,696;1527,1;1026,004;25,1552;0,366410056
198;20,5251;0,0108;4,939633;-0,006691;0,72109;25,7267;0,1374;82,6838;1,9014;1,5919;0,19371;4;Apr;2002;0,720949074;-21,5014;166,99874;5,09367;35,6958;1527,04;1026,0136;25,1625;0,366651938
198,5;20,5076;0,0152;4,937954;-0,006442;0,71945;25,712;0,1083;82,6843;1,9014;1,5919;0,19409;4;Apr;2002;0,720960648;-21,5014;166,99874;5,09563;35,6967;1526,99;1026,0212;25,168;0,366591467
199;20,505;0,0149;4,937702;-0,006435;0,71664;25,68823;0,1204;82,684;1,9014;1,5919;0,19477;4;Apr;2002;0,720972222;-21,5014;166,99874;5,09586;35,6967;1526,99;1026,024;25,1686;0,366627749
199,5;20,4924;0,0118;4,936276;-0,006577;0,71659;25,63016;0,1131;82,6854;1,9012;1,5919;0,19431;4;Apr;2002;0,72099537;-21,5014;166,99872;5,09682;35,6956;1526,97;1026,0288;25,1712;0,366458432
200;20,4736;0,0103;4,934325;-0,006639;0,71568;25,59675;0,1016;82,6839;1,9014;1,5919;0,19424;4;Apr;2002;0,721018519;-21,5014;166,99872;5,09847;35,6953;1526,93;1026,0358;25,176;0,366639844
200,5;20,4169;0,0093;4,928558;-0,006802;0,71415;25,58268;0,0953;82,6902;1,9007;1,5919;0,19366;4;Apr;2002;0,721018519;-21,5014;166,99872;5,10363;35,696;1526,79;1026,0539;25,1918;0,365877935
201;20,3809;0,0113;4,925012;-0,006771;0,71403;25,5762;0,1386;82,6859;1,9012;1,5919;0,19342;4;Apr;2002;0,721030093;-21,5014;166,99872;5,1071;35,6973;1526,7;1026,0668;25,2024;0,366397962
201,5;20,3525;0,0117;4,921992;-0,006675;0,71287;25,56341;0,1182;82,6858;1,9012;1,5919;0,19378;4;Apr;2002;0,721030093;-21,5014;166,99872;5,10983;35,6965;1526,62;1026,076;25,2094;0,366410056
202;20,3315;0,0144;4,919461;-0,006941;0,70789;25,04811;0,1105;82,6829;1,9016;1,5919;0,1944;4;Apr;2002;0,721273148;-21,50142;166,99872;5,11202;35,6934;1526,57;1026,0815;25,2127;0,366760787
