PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;20,805;0,0076;4,968176;-0,007061;0,70864;24,57742;0,154;82,526;1,9206;927,44;0,19464;5;Apr;2002;0,841979167;-21,49308;167,00026;5,06736;35,6974;1527,55;1025,8712;25,0875;0,368844966
183;20,7801;0,012;4,965582;-0,006856;0,70651;24,56979;0,1331;82,5236;1,9209;928,16;0,19478;5;Apr;2002;0,841979167;-21,49308;167,00026;5,07002;35,6971;1527,48;1025,88;25,094;0,369135788
183,5;20,7677;0,0119;4,96416;-0,006846;0,70578;24,55655;0,0993;82,5258;1,9206;929,48;0,19491;5;Apr;2002;0,841990741;-21,49308;167,00026;5,07119;35,6958;1527,45;1025,8845;25,0964;0,368869201
184;20,7634;0,0133;4,96364;-0,006498;0,70274;24,54141;0,1277;82,5301;1,9201;932,93;0,19436;5;Apr;2002;0,842002315;-21,49308;167,00026;5,07179;35,695;1527,44;1025,8873;25,097;0,368348165
184,5;20,7612;0,0134;4,963381;-0,00639;0,70354;24,53043;0,1035;82,5263;1,9205;935,26;0,19462;5;Apr;2002;0,842013889;-21,49307;167,00026;5,07204;35,6946;1527,45;1025,8898;25,0973;0,368808614
185;20,7522;0,0124;4,962382;-0,00645;0,70424;24,52373;0,1494;82,5201;1,9213;934,35;0,19472;5;Apr;2002;0,842013889;-21,49306;167,00026;5,07281;35,6939;1527,43;1025,8939;25,0993;0,369559918
185,5;20,7455;0,0131;4,961756;-0,006395;0,70532;24,51533;0,1327;82,5279;1,9203;930,82;0,19493;5;Apr;2002;0,842025463;-21,49306;167,00026;5,07348;35,6943;1527,42;1025,8982;25,1013;0,368614738
186;20,7341;0,0123;4,960624;-0,006523;0,70425;24,50574;0,1026;82,527;1,9205;923,79;0,19451;5;Apr;2002;0,842025463;-21,49306;167,00026;5,07444;35,6945;1527,4;1025,9036;25,1047;0,368723793
186,5;20,7224;0,0114;4,959467;-0,006607;0,70448;24,49266;0,1041;82,5299;1,9201;918,6;0,19477;5;Apr;2002;0,842037037;-21,49304;167,00026;5,07544;35,6948;1527,38;1025,9092;25,1081;0,368372399
187;20,71;0,012;4,958268;-0,006517;0,70582;24,47894;0,0885;82,53;1,9201;920,39;0,19463;5;Apr;2002;0,842048611;-21,49306;167,00026;5,07664;35,6954;1527,35;1025,9152;25,1119;0,368360282
187,5;20,6999;0,0123;4,957319;-0,006436;0,70605;24,46978;0,1164;82,53;1,9201;931,48;0,19459;5;Apr;2002;0,842060185;-21,49306;167,00026;5,07759;35,696;1527,33;1025,9206;25,1151;0,368360282
188;20,69;0,0125;4,956342;-0,006465;0,70581;24,46351;0,1198;82,53;1,9201;939,34;0,19414;5;Apr;2002;0,842060185;-21,49306;167,00026;5,0785;35,6962;1527,31;1025,9256;25,1179;0,368360282
188,5;20,6829;0,0127;4,955666;-0,006419;0,70675;24,45808;0,1325;82,53;1,9201;942,32;0,19423;5;Apr;2002;0,842071759;-21,49306;167,00026;5,07918;35,6965;1527,3;1025,93;25,1201;0,368360282
189;20,6772;0,0132;4,955077;-0,006351;0,70562;24,43095;0,1255;82,5313;1,9199;937,91;0,19483;5;Apr;2002;0,842083333;-21,49305;167,00026;5,07976;35,6963;1527,29;1025,9336;25,1216;0,368202765
189,5;20,6726;0,0129;4,95454;-0,006277;0,70195;24,36507;0,1378;82,5357;1,9194;930,29;0,19456;5;Apr;2002;0,842141204;-21,49304;167,00026;5,0802;35,6956;1527,29;1025,9364;25,1223;0,367669648
190;20,6699;0,0131;4,954297;-0,006272;0,70295;24,35665;0,1113;82,5329;1,9197;925,19;0,19488;5;Apr;2002;0,842141204;-21,49304;167,00026;5,08046;35,6958;1527,29;1025,9395;25,1231;0,368008901
190,5;20,6662;0,0133;4,953952;-0,00626;0,7026;24,34307;0,1007;82,5213;1,9212;916,98;0,19483;5;Apr;2002;0,842152778;-21,49302;167,00026;5,08082;35,696;1527,29;1025,9428;25,1243;0,3694145
191;20,6652;0,0133;4,953884;-0,006228;0,70327;24,32957;0,0991;82,5347;1,9195;923,26;0,19501;5;Apr;2002;0,842164352;-21,49302;167,00026;5,08092;35,696;1527,29;1025,9453;25,1247;0,367790808
191,5;20,6635;0,0127;4,953705;-0,0063;0,70264;24,32016;0,1288;82,5255;1,9206;936,91;0,19475;5;Apr;2002;0,842175926;-21,49302;167,00026;5,08102;35,6958;1527,3;1025,9477;25,125;0,368905553
192;20,6368;0,0061;4,951003;-0,006864;0,70359;24,31177;0,1011;82,5301;1,9201;952,2;0,19459;5;Apr;2002;0,842175926;-21,49302;167,00026;5,08292;35,6962;1527,25;1025,9575;25,1325;0,368348165
192,5;20,6035;0,0098;4,947886;-0,006635;0,70423;24,30716;0,1314;82,5323;1,9198;955,68;0,1942;5;Apr;2002;0,8421875;-21,49302;167,00026;5,08621;35,6988;1527,16;1025,9706;25,1434;0,3680816
193;20,5979;0,0134;4,947348;-0,006408;0,70082;24,29798;0,1202;82,5154;1,9219;946,42;0,19434;5;Apr;2002;0,8421875;-21,49302;167,00024;5,08704;35,6989;1527,15;1025,9744;25,1451;0,370129492
193,5;20,5652;0,0053;4,944127;-0,007235;0,7;24,28829;0,1057;82,5326;1,9198;927,9;0,19453;5;Apr;2002;0,842199074;-21,49301;167,00025;5,0893;35,7001;1527,09;1025,9865;25,1548;0,36804525
194;20,5093;0,0047;4,938297;-0,007284;0,69875;24,27305;0,0998;82,5368;1,9193;918,83;0,19489;5;Apr;2002;0,842210648;-21,493;167,00026;5,09447;35,6997;1526,95;1026,0034;25,1695;0,367536373
194,5;20,4814;0,0108;4,935562;-0,006649;0,6988;24,26342;0,1205;82,5319;1,9199;924,19;0,19459;5;Apr;2002;0,842222222;-21,493;167,00026;5,09761;35,7008;1526,86;1026,014;25,1779;0,368130066
195;20,4637;0,0116;4,933887;-0,006566;0,69771;24,25644;0,0683;82,5396;1,9189;930,82;0,19454;5;Apr;2002;0,842222222;-21,493;167,00026;5,09929;35,7019;1526,82;1026,0219;25,1835;0,367197136
195,5;20,4325;0,0079;4,930534;-0,006962;0,69679;24,24858;0,1396;82,5299;1,9201;933,02;0,19475;5;Apr;2002;0,842233796;-21,493;167,00024;5,10191;35,7007;1526,75;1026,0316;25,191;0,368372399
196;20,3853;0,0066;4,925687;-0,007221;0,69565;24,23865;0,1018;82,5385;1,9191;929,73;0,19439;5;Apr;2002;0,842233796;-21,493;167,00024;5,10616;35,7009;1526,64;1026,0467;25,2038;0,367330407
196,5;20,3584;-0,0023;4,922793;-0,007812;0,69296;24,21257;0,1054;82,5387;1,919;930,22;0,19459;5;Apr;2002;0,842256944;-21,493;167,00024;5,10796;35,6998;1526,59;1026,0552;25,2101;0,367306176
197;20,346;0,0124;4,921567;-0,006438;0,69215;24,20318;0,0842;82,5359;1,9194;939,91;0,19498;5;Apr;2002;0,842268519;-21,493;167,00024;5,11044;35,7001;1526,53;1026,061;25,2137;0,367645416
197,5;20,34;0,0122;4,920968;-0,006468;0,69215;24,19736;0,1043;82,5348;1,9195;942,32;0,19489;5;Apr;2002;0,842268519;-21,493;167,00024;5,11099;35,7001;1526,52;1026,0648;25,2154;0,367778692
198;20,3336;0,0124;4,920312;-0,006436;0,6918;24,19037;0,1108;82,544;1,9184;936,91;0,19455;5;Apr;2002;0,842280093;-21,493;167,00024;5,11161;35,7;1526,51;1026,0686;25,217;0,366664073
198,5;20,2931;-0,0009;4,915875;-0,007746;0,69159;24,18337;0,0811;82,537;1,9192;927,7;0,19438;5;Apr;2002;0,842280093;-21,493;167,00024;5,11426;35,6978;1526,45;1026,08;25,2261;0,367512142
199;20,2226;0,0034;4,908616;-0,007526;0,69208;24,17155;0,0928;82,5416;1,9187;920,09;0,19459;5;Apr;2002;0,842291667;-21,493;167,00024;5,12122;35,6979;1526,25;1026,1013;25,245;0,366954831
199,5;20,1848;0,0104;4,904827;-0,006871;0,69031;24,16223;0,1092;82,5364;1,9193;918,11;0,1948;5;Apr;2002;0,842291667;-21,493;167,00024;5,12539;35,6987;1526,14;1026,1142;25,2557;0,367584837
200;20,1614;0,0121;4,902377;-0,006691;0,68901;24,15355;0,1228;82,5442;1,9184;920,42;0,19375;5;Apr;2002;0,842303241;-21,493;167,00024;5,12778;35,6983;1526,07;1026,1224;25,2616;0,366639844
200,5;20,1427;0,0119;4,900472;-0,006614;0,68887;24,14948;0,1164;82,5388;1,919;929,08;0,19385;5;Apr;2002;0,842303241;-21,493;167,00024;5,12954;35,6984;1526,03;1026,1296;25,2666;0,36729406
201;20,1281;0,0112;4,898916;-0,006639;0,68861;24,14226;0,0949;82,5443;1,9183;930,88;0,19368;5;Apr;2002;0,842314815;-21,493;167,00024;5,13089;35,6978;1526;1026,1352;25,2701;0,366627729
201,5;20,1021;-0,0091;4,896251;-0,008781;0,68635;24,13366;0,1024;82,4734;1,9269;932,32;0,19419;5;Apr;2002;0,842314815;-21,493;167,00024;5,13143;35,6978;1525,99;1026,1445;25,2771;0,375220747
