PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185;20,6565;0,0127;4,945772;-0,006404;0,71231;24,79916;0,1196;82,3341;1,9439;0;0,19499;6;Apr;2002;0,756493056;-20,83938;167,0999;5,08333;35,6398;1527,11;1025,8788;25,0838;0,36848581
185,5;20,6523;0,0131;4,945239;-0,006325;0,71236;24,78443;0,1335;82,3329;1,944;0;0,19517;6;Apr;2002;0,75650463;-20,83938;167,0999;5,08379;35,6388;1527,11;1025,8814;25,0843;0,368631559
186;20,6452;0,0126;4,944417;-0,006248;0,71208;24,77226;0,1014;82,331;1,9442;0;0,19477;6;Apr;2002;0,756516204;-20,83938;167,0999;5,08446;35,6379;1527,09;1025,8848;25,0855;0,368862332
186,5;20,6409;0,0123;4,94396;-0,006224;0,711;24,76242;0,1148;82,331;1,9442;0;0,19452;6;Apr;2002;0,756527778;-20,83938;167,0999;5,08485;35,6376;1527,09;1025,8879;25,0865;0,368862332
187;20,6232;0,0115;4,942121;-0,006281;0,71156;24,75048;0,0946;82,3408;1,943;0;0,19486;6;Apr;2002;0,756539352;-20,83938;167,0999;5,08643;35,6374;1527,05;1025,8947;25,0911;0,367672085
187,5;20,6007;0,0099;4,939804;-0,006388;0,71065;24,73974;0,1282;82,3333;1,9439;0;0,19477;6;Apr;2002;0,756539352;-20,83938;167,0999;5,0884;35,6374;1527;1025,903;25,0972;0,368582976
188;20,5229;0,0051;4,932097;-0,006898;0,70852;24,72518;0,1393;82,3378;1,9434;0;0,19559;6;Apr;2002;0,756550926;-20,83938;167,0999;5,09511;35,64;1526,81;1025,9283;25,12;0,368036432
188,5;20,4669;0,0111;4,926324;-0,006726;0,70976;24,71387;0,1313;82,3445;1,9426;0;0,19488;6;Apr;2002;0,7565625;-20,83938;167,0999;5,10077;35,64;1526,66;1025,9456;25,1351;0,367222744
189;20,4563;0,0118;4,925119;-0,006719;0,70861;24,69953;0,113;82,3378;1,9434;0;0,19475;6;Apr;2002;0,756574074;-20,83938;167,0999;5,10186;35,6389;1526,63;1025,9499;25,1372;0,368036432
189,5;20,4454;0,0118;4,923937;-0,006444;0,70805;24,68675;0,0847;82,3352;1,9437;0;0,19502;6;Apr;2002;0,756585648;-20,83938;167,0999;5,10296;35,6383;1526,61;1025,9545;25,1396;0,368352209
190;20,4318;0,0127;4,922552;-0,006319;0,70752;24,67369;0,0962;82,3411;1,943;0;0,19483;6;Apr;2002;0,756585648;-20,83938;167,0999;5,10432;35,6383;1526,58;1025,9604;25,1433;0,367635652
190,5;20,43;0,0129;4,922339;-0,006244;0,70768;24,66472;0,1006;82,3468;1,9423;0;0,19473;6;Apr;2002;0,756597222;-20,83938;167,0999;5,10454;35,6379;1526,58;1025,9627;25,1435;0,366943433
191;20,4279;0,0129;4,922159;-0,006238;0,70753;24,65367;0,0999;82,3396;1,9432;0;0,19504;6;Apr;2002;0,756608796;-20,83938;167,0999;5,10473;35,6381;1526,58;1025,9656;25,1442;0,367817822
191,5;20,426;0,013;4,921988;-0,006264;0,70782;24,64058;0,0981;82,3396;1,9432;0;0,19515;6;Apr;2002;0,75662037;-20,83938;167,0999;5,10491;35,6381;1526,59;1025,9683;25,1448;0,367817822
192;20,4231;0,013;4,921748;-0,006361;0,70639;24,62539;0,1414;82,3412;1,943;0;0,19486;6;Apr;2002;0,756631944;-20,83938;167,0999;5,10514;35,6384;1526,59;1025,9714;25,1458;0,367623507
192,5;20,4194;0,0123;4,921405;-0,006295;0,70614;24,61471;0,118;82,3431;1,9427;0;0,195;6;Apr;2002;0,756643519;-20,83938;167,09992;5,10546;35,6385;1526,59;1025,9747;25,1469;0,367392762
193;20,4003;0,0123;4,919588;-0,006186;0,70481;24,59936;0,1137;82,3467;1,9423;0;0,19468;6;Apr;2002;0,756643519;-20,83938;167,09992;5,10723;35,6396;1526,54;1025,9829;25,1529;0,366955577
193,5;20,391;0,013;4,918726;-0,006167;0,70249;24,5911;0,1236;82,3468;1,9423;0;0,19505;6;Apr;2002;0,756655093;-20,83938;167,09992;5,10814;35,6402;1526,52;1025,9881;25,1558;0,366943433
194;20,3856;0,0127;4,918196;-0,006166;0,70385;24,57953;0,1306;82,3454;1,9425;0;0,19472;6;Apr;2002;0,756666667;-20,83938;167,09992;5,10862;35,6403;1526,52;1025,9917;25,1574;0,367113447
194,5;20,38;0,0127;4,917646;-0,006193;0,70324;24,56815;0,1031;82,3449;1,9425;0;0,19486;6;Apr;2002;0,756666667;-20,83938;167,09992;5,10914;35,6404;1526,51;1025,9955;25,1589;0,367174167
195;20,3639;0,0109;4,916077;-0,006291;0,70344;24,55271;0,115;82,347;1,9423;0;0,19508;6;Apr;2002;0,756678241;-20,83938;167,0999;5,11049;35,641;1526,48;1026,0024;25,1637;0,366919146
195,5;20,3498;0,0133;4,914673;-0,006096;0,70229;24,54046;0,1332;82,3483;1,9421;0;0,19492;6;Apr;2002;0,756689815;-20,83938;167,0999;5,11201;35,6413;1526,45;1026,0087;25,1677;0,366761278
196;20,3401;0,013;4,913702;-0,006149;0,70199;24,53029;0,1183;82,3423;1,9428;0;0,19476;6;Apr;2002;0,756701389;-20,83938;167,0999;5,11288;35,6413;1526,43;1026,0135;25,1704;0,367489917
196,5;20,3364;0,0127;4,913295;-0,00618;0,7019;24,51879;0,1151;82,3468;1,9423;0;0,19459;6;Apr;2002;0,756712963;-20,83938;167,09992;5,11322;35,641;1526,43;1026,0164;25,1711;0,366943433
197;20,3355;0,0131;4,913162;-0,006134;0,70179;24,50314;0,1113;82,3483;1,9421;0;0,19489;6;Apr;2002;0,756724537;-20,83938;167,09992;5,11335;35,6405;1526,43;1026,0184;25,171;0,366761278
197,5;20,335;0,0129;4,913117;-0,006109;0,70061;24,48778;0,1113;82,3483;1,9421;0;0,19494;6;Apr;2002;0,756724537;-20,83938;167,09992;5,11339;35,6403;1526,44;1026,0206;25,171;0,366761278
198;20,3349;0,013;4,913089;-0,006113;0,70075;24,4739;0,1199;82,3483;1,9421;0;0,19505;6;Apr;2002;0,756736111;-20,83938;167,09992;5,11342;35,64;1526,45;1026,0226;25,1709;0,366761278
198,5;20,332;0,0125;4,912789;-0,006118;0,69987;24,46179;0,1329;82,3483;1,9421;0;0,19497;6;Apr;2002;0,756747685;-20,83938;167,09992;5,11366;35,6398;1526,45;1026,0254;25,1716;0,366761278
199;20,3291;0,0127;4,912462;-0,006134;0,6989;24,44588;0,1219;82,3483;1,9421;0;0,19479;6;Apr;2002;0,756759259;-20,83938;167,09992;5,11395;35,6394;1526,45;1026,028;25,172;0,366761278
199,5;20,3263;0,0126;4,912106;-0,006089;0,70014;24,42289;0,1073;82,3473;1,9422;0;0,19499;6;Apr;2002;0,756782407;-20,83938;167,09992;5,11424;35,6387;1526,45;1026,0304;25,1722;0,366882715
200;20,3052;0,0128;4,909737;-0,006062;0,70042;24,27448;0,0982;82,3493;1,942;0;0,19505;6;Apr;2002;0,756886574;-20,83938;167,09992;5,1163;35,637;1526,39;1026,037;25,1766;0,366639844
