PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;20,3131;0,0117;4,909997;-0,006409;0,74106;26,37989;0,0973;82,2964;1,9484;886,7;0,15873;8;Apr;2002;0,068206019;-20,84746;167,11012;5,11534;35,6387;1526,13;1025,9602;25,175;0,36968933
183;20,3005;0,0126;4,908627;-0,006386;0,74112;26,36801;0,1047;82,2924;1,9489;886,82;0,15873;8;Apr;2002;0,068206019;-20,84746;167,11012;5,11662;35,638;1526,1;1025,9652;25,1778;0,37017539
183,5;20,2827;0,0109;4,906755;-0,00648;0,74088;26,35316;0,1384;82,2963;1,9484;887,22;0,15873;8;Apr;2002;0,068217593;-20,84746;167,11012;5,11816;35,6375;1526,07;1025,9718;25,1822;0,369701481
184;20,2584;0,0108;4,904287;-0,006516;0,74195;26,33802;0,098;82,2925;1,9489;887,91;0,15873;8;Apr;2002;0,068217593;-20,84746;167,11012;5,12042;35,6377;1526,01;1025,9806;25,1888;0,370163238
184,5;20,2504;0,014;4,903479;-0,006301;0,74349;26,32317;0,1303;82,2899;1,9492;887,76;0,15873;8;Apr;2002;0,068229167;-20,84746;167,11012;5,12145;35,6376;1525,99;1025,9849;25,1909;0,370479189
185;20,2479;0,0137;4,903201;-0,00626;0,74127;26,3111;0,125;82,2963;1,9484;888,04;0,15873;8;Apr;2002;0,068229167;-20,84746;167,11011;5,12169;35,6374;1525,99;1025,9875;25,1914;0,369701481
185,5;20,2435;0,013;4,902783;-0,006207;0,74135;26,29777;0,1414;82,2964;1,9484;888,29;0,15873;8;Apr;2002;0,068240741;-20,84746;167,1101;5,12207;35,6375;1525,98;1025,991;25,1927;0,36968933
186;20,2383;0,0122;4,902238;-0,006202;0,74073;26,28118;0,109;82,2964;1,9484;887,23;0,15873;8;Apr;2002;0,068240741;-20,84746;167,1101;5,12251;35,6373;1525,98;1025,9944;25,1939;0,36968933
186,5;20,2218;0,0126;4,900585;-0,006205;0,73753;26,26853;0,109;82,2964;1,9484;887,36;0,15873;8;Apr;2002;0,068252315;-20,84746;167,1101;5,12407;35,6374;1525,94;1026,0011;25,1985;0,36968933
187;20,2146;0,0136;4,899867;-0,006162;0,73765;26,25683;0,1358;82,2964;1,9484;886,71;0,15873;8;Apr;2002;0,068252315;-20,84746;167,1101;5,12483;35,6374;1525,93;1026,0052;25,2004;0,36968933
187,5;20,2124;0,0136;4,899655;-0,006146;0,7407;26,2406;0,1014;82,2985;1,9481;886,96;0,15873;8;Apr;2002;0,068263889;-20,84746;167,1101;5,12505;35,6374;1525,93;1026,008;25,201;0,369434158
188;20,2109;0,0137;4,899485;-0,006079;0,74049;26,22779;0,1115;82,2964;1,9484;886,7;0,15873;8;Apr;2002;0,068263889;-20,84746;167,1101;5,12522;35,6371;1525,93;1026,0103;25,2012;0,36968933
188,5;20,2107;0,0137;4,899476;-0,006031;0,73723;26,21495;0,1117;82,2964;1,9484;886,7;0,15873;8;Apr;2002;0,068275463;-20,84746;167,1101;5,12526;35,637;1525,94;1026,0125;25,2012;0,36968933
189;20,2107;0,0134;4,899463;-0,006056;0,7361;26,20117;0,1144;82,2964;1,9484;886,7;0,15873;8;Apr;2002;0,068275463;-20,84746;167,1101;5,12525;35,6368;1525,95;1026,0145;25,201;0,36968933
189,5;20,2068;0,0119;4,899049;-0,006173;0,7369;26,18823;0,1312;82,2964;1,9484;886,7;0,15873;8;Apr;2002;0,068287037;-20,84746;167,1101;5,12548;35,6365;1525,95;1026,0175;25,2019;0,36968933
190;20,2028;0,0128;4,898654;-0,006094;0,73693;26,1735;0,1449;82,2986;1,9481;886,84;0,15873;8;Apr;2002;0,068298611;-20,84746;167,1101;5,12594;35,6365;1525,95;1026,0207;25,2029;0,369422007
190,5;20,2008;0,0135;4,898455;-0,006045;0,73737;26,16088;0,1247;82,303;1,9476;886,7;0,15873;8;Apr;2002;0,068298611;-20,84746;167,1101;5,1262;35,6364;1525,95;1026,0234;25,2034;0,368887383
191;20,2005;0,0138;4,898439;-0,006026;0,7368;26,14823;0,1029;82,2984;1,9482;886,7;0,15873;8;Apr;2002;0,068298611;-20,84746;167,1101;5,12625;35,6363;1525,95;1026,0255;25,2035;0,369446309
191,5;20,1993;0,0133;4,898332;-0,006048;0,73562;26,13484;0,1325;82,2984;1,9482;886,7;0,15873;8;Apr;2002;0,068310185;-20,84746;167,1101;5,12633;35,6363;1525,96;1026,028;25,2038;0,369446309
192;20,1924;0,0116;4,897609;-0,006175;0,73761;26,12054;0,1227;82,305;1,9474;886,7;0,15873;8;Apr;2002;0,068321759;-20,84744;167,1101;5,12684;35,636;1525,95;1026,0318;25,2055;0,368644381
192,5;20,1734;0,0115;4,895664;-0,006256;0,73612;26,10489;0,11;82,3063;1,9472;886,7;0,15873;8;Apr;2002;0,068321759;-20,84744;167,1101;5,12859;35,6359;1525,91;1026,039;25,2105;0,368486433
193;20,1595;0,0111;4,894204;-0,006316;0,73254;26,08996;0,1143;82,303;1,9476;886,7;0,15873;8;Apr;2002;0,068333333;-20,84744;167,1101;5,12989;35,6356;1525,88;1026,0447;25,214;0,368887383
193,5;20,1431;0,0123;4,892577;-0,006252;0,73187;26,07503;0,0981;82,305;1,9474;886,7;0,15873;8;Apr;2002;0,068333333;-20,84744;167,1101;5,13151;35,6359;1525,84;1026,0515;25,2186;0,368644381
194;20,1388;0,013;4,892173;-0,006191;0,73391;26,06499;0,1418;82,3007;1,9479;886,7;0,15873;8;Apr;2002;0,068344907;-20,84744;167,1101;5,13198;35,6361;1525,84;1026,0549;25,2198;0,369166842
194,5;20,1364;0,0132;4,891969;-0,006136;0,73574;26,05138;0,1417;82,3072;1,9471;886,7;0,15873;8;Apr;2002;0,068344907;-20,84744;167,1101;5,13223;35,6362;1525,84;1026,0579;25,2206;0,368377086
195;20,1188;0,0091;4,890095;-0,006407;0,73596;26,03695;0,1228;82,3115;1,9466;886,7;0,15873;8;Apr;2002;0,068356481;-20,84744;167,1101;5,13358;35,6356;1525,81;1026,0643;25,2248;0,367854667
195,5;20,0784;0,0109;4,886021;-0,006362;0,73601;26,02518;0,1199;82,3072;1,9471;886,7;0,15873;8;Apr;2002;0,068356481;-20,84744;167,1101;5,13749;35,6362;1525,7;1026,0777;25,236;0,368377086
196;20,0477;0,0142;4,882979;-0,006152;0,73435;26,00963;0,1144;82,3072;1,9471;886,7;0,15873;8;Apr;2002;0,068368056;-20,84744;167,1101;5,14067;35,6371;1525,62;1026,0888;25,2449;0,368377086
196,5;20,0286;0,0144;4,881064;-0,006193;0,7357;25,99655;0,0863;82,3094;1,9468;886,7;0,15873;8;Apr;2002;0,068368056;-20,84744;167,1101;5,14246;35,6374;1525,57;1026,0963;25,2501;0,368109799
197;20,0126;0,0142;4,87945;-0,006164;0,73441;25,98298;0,1432;82,3063;1,9472;886,7;0,15873;8;Apr;2002;0,06837963;-20,84744;167,1101;5,14398;35,6374;1525,54;1026,1028;25,2544;0,368486433
197,5;20,0022;0,0134;4,878416;-0,006297;0,73055;25,96796;0,1444;82,3029;1,9476;886,7;0,15873;8;Apr;2002;0,06837963;-20,84744;167,1101;5,14487;35,6376;1525,52;1026,1079;25,2574;0,368899533
198;20,0003;0,0139;4,878198;-0,006219;0,73184;25,95422;0,1335;82,3072;1,9471;885,91;0,15873;8;Apr;2002;0,068391204;-20,84744;167,1101;5,14512;35,6372;1525,52;1026,1103;25,2575;0,368377086
198,5;19,9981;0,0129;4,877956;-0,006244;0,73283;25,94311;0,1391;82,305;1,9474;885,09;0,15873;8;Apr;2002;0,068391204;-20,84744;167,1101;5,14527;35,637;1525,53;1026,1129;25,258;0,368644381
199;19,9969;0,0144;4,877831;-0,006023;0,73199;25,92551;0,1334;82,3095;1,9468;885,11;0,15873;8;Apr;2002;0,068402778;-20,84744;167,1101;5,14554;35,6368;1525,52;1026,1152;25,2582;0,368097649
199,5;19,9955;0,0152;4,877694;-0,005878;0,7317;25,91291;0,1198;82,3093;1,9468;885,11;0,15873;8;Apr;2002;0,068402778;-20,84744;167,1101;5,14577;35,6367;1525,53;1026,1177;25,2585;0,368121948
200;19,9936;0,0129;4,877259;-0,005947;0,7252;25,47873;0,1119;82,3215;1,9454;882,77;0,15873;8;Apr;2002;0,068587963;-20,84741;167,11004;5,14584;35,6345;1525,53;1026,1187;25,2574;0,366639844
