PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185;20,543;0,0146;4,93987;-0,00618;0,72151;25,59937;0,122;82,504;1,9232;0;0,19443;5;Apr;2002;0,737465278;-21,50236;167,03734;5,09264;35,6873;1526,85;1025,9458;25,1506;0,367621566
185,5;20,5412;0,0148;4,939719;-0,006141;0,72323;25,5874;0,1172;82,5019;1,9235;0;0,19493;5;Apr;2002;0,737465278;-21,50237;167,03735;5,09283;35,6874;1526,85;1025,9486;25,1512;0,367876102
186;20,5365;0,0144;4,939229;-0,00615;0,72318;25,57301;0,1198;82,5041;1,9232;0;0,19439;5;Apr;2002;0,737476852;-21,50238;167,03736;5,09324;35,6872;1526,85;1025,9518;25,1523;0,367609445
186,5;20,5279;0,0139;4,938339;-0,006221;0,72292;25,55638;0,1115;82,5054;1,923;0;0,1944;5;Apr;2002;0,737488426;-21,50238;167,03736;5,09399;35,687;1526,83;1025,9562;25,1545;0,367451879
187;20,5162;0,0137;4,937232;-0,0062;0,72024;25,53615;0,0748;82,5025;1,9234;0;0,19474;5;Apr;2002;0,737488426;-21,50237;167,03735;5,09506;35,6877;1526,81;1025,962;25,1582;0,367803377
187,5;20,4906;0,0138;4,934681;-0,006261;0,72059;25,51814;0,1121;82,5041;1,9232;0;0,19437;5;Apr;2002;0,7375;-21,50236;167,03734;5,09742;35,6884;1526,75;1025,9717;25,1656;0,367609445
188;20,457;0,0135;4,93148;-0,006359;0,72183;25,50542;0,1098;82,5041;1,9232;0;0,19459;5;Apr;2002;0,737511574;-21,50236;167,03734;5,10044;35,6904;1526,67;1025,9845;25,1762;0,367609445
188,5;20,4346;0,0139;4,929417;-0,006343;0,72302;25,49515;0,1462;82,5041;1,9232;0;0,19464;5;Apr;2002;0,737511574;-21,50236;167,03734;5,10252;35,6924;1526,62;1025,9943;25,1837;0,367609445
189;20,406;0,0128;4,926745;-0,006379;0,72189;25,48298;0,139;82,5084;1,9227;0;0,19457;5;Apr;2002;0,737523148;-21,50235;167,03734;5,10504;35,6945;1526,55;1026,0058;25,193;0,367088273
189,5;20,3805;0,0134;4,924184;-0,006406;0,7209;25,46927;0,1021;82,5065;1,9229;0;0,19429;5;Apr;2002;0,737523148;-21,50234;167,03734;5,10744;35,695;1526,49;1026,0153;25,2002;0,367318555
190;20,3693;0,0144;4,922939;-0,006235;0,719;25,45711;0,1092;82,5085;1,9227;0;0,19425;5;Apr;2002;0,737534722;-21,50234;167,03734;5,10864;35,6942;1526,47;1026,0198;25,2026;0,367076153
190,5;20,3541;0,0161;4,92128;-0,006066;0,71932;25,44651;0,0953;82,5063;1,9229;0;0,19439;5;Apr;2002;0,737534722;-21,50234;167,03734;5,11024;35,6932;1526,43;1026,0253;25,206;0,367342796
191;20,3371;0,014;4,919562;-0,006295;0,71819;25,43422;0,0937;82,5041;1,9232;0;0,1939;5;Apr;2002;0,737546296;-21,50234;167,03734;5,11163;35,6935;1526,39;1026,0323;25,2107;0,367609445
191,5;20,3264;0,0141;4,918462;-0,006219;0,71802;25,42209;0,1037;82,5041;1,9232;0;0,19385;5;Apr;2002;0,737546296;-21,50235;167,03734;5,11266;35,6933;1526,37;1026,0373;25,2135;0,367609445
192;20,3186;0,0141;4,917621;-0,0062;0,71728;25,41588;0,1348;82,5041;1,9232;0;0,1941;5;Apr;2002;0,737546296;-21,50236;167,03734;5,11341;35,6928;1526,36;1026,0411;25,2152;0,367609445
192,5;20,3128;0,0145;4,917028;-0,00616;0,7165;25,40516;0,1308;82,507;1,9229;0;0,19386;5;Apr;2002;0,73755787;-21,50236;167,03734;5,11399;35,6927;1526,35;1026,0448;25,2167;0,367257954
193;20,3079;0,0142;4,916515;-0,006178;0,71454;25,39839;0,1404;82,5041;1,9232;0;0,19393;5;Apr;2002;0,73755787;-21,50236;167,03734;5,11444;35,6925;1526,35;1026,0481;25,2179;0,367609445
193,5;20,3021;0,014;4,915891;-0,006149;0,7132;25,389;0,138;82,5041;1,9232;0;0,19442;5;Apr;2002;0,737569444;-21,50236;167,03734;5,11499;35,6922;1526,34;1026,0516;25,2192;0,367609445
194;20,2968;0,0143;4,915348;-0,006139;0,71399;25,37848;0,1295;82,5041;1,9232;0;0,19423;5;Apr;2002;0,737569444;-21,50236;167,03734;5,11551;35,692;1526,33;1026,0551;25,2205;0,367609445
194,5;20,2891;0,014;4,91457;-0,006188;0,71159;25,36673;0,1146;82,5062;1,9229;0;0,19421;5;Apr;2002;0,737569444;-21,50235;167,03734;5,1162;35,692;1526,32;1026,0593;25,2226;0,367354916
195;20,2845;0,014;4,914138;-0,006174;0,7096;25,35289;0,1024;82,5041;1,9232;0;0,19447;5;Apr;2002;0,737581019;-21,50234;167,03734;5,11663;35,6922;1526,32;1026,0628;25,2239;0,367609445
195,5;20,2782;0,014;4,913456;-0,00618;0,70958;25,33813;0,1053;82,5083;1,9227;0;0,19455;5;Apr;2002;0,737592593;-21,50234;167,03734;5,11724;35,6917;1526,31;1026,0664;25,2253;0,367100393
196;20,2656;0,0139;4,912109;-0,006191;0,70943;25,31885;0,0998;82,5142;1,922;0;0,19471;5;Apr;2002;0,737592593;-21,50234;167,03734;5,11843;35,6912;1526,28;1026,0716;25,2283;0,366385339
196,5;20,2521;0,0139;4,910678;-0,006231;0,70954;25,30029;0,1026;82,5086;1,9227;0;0,19463;5;Apr;2002;0,737604167;-21,50234;167,03734;5,1197;35,6907;1526,25;1026,077;25,2316;0,367064033
197;20,2367;0,014;4,909011;-0,006195;0,70708;25,28906;0,0897;82,5101;1,9225;0;0,19388;5;Apr;2002;0,737615741;-21,50234;167,03734;5,12119;35,69;1526,22;1026,0827;25,2351;0,366882235
197,5;20,2121;0,0142;4,906366;-0,006227;0,70661;25,27492;0,1334;82,5063;1,9229;0;0,19457;5;Apr;2002;0,737615741;-21,50234;167,03734;5,12354;35,689;1526,15;1026,0908;25,2409;0,367342796
198;20,1911;0,0141;4,904201;-0,006253;0,70533;25,26447;0,1087;82,5133;1,9221;0;0,19449;5;Apr;2002;0,737627315;-21,50234;167,03734;5,12551;35,6888;1526,11;1026,0985;25,2464;0,366494412
198,5;20,1752;0,014;4,902465;-0,006212;0,70581;25,25165;0,1259;82,5094;1,9226;0;0,1945;5;Apr;2002;0,737627315;-21,50234;167,03734;5,12704;35,6879;1526,07;1026,1042;25,25;0,366967074
199;20,1571;0,0133;4,900639;-0,006263;0,7081;25,24005;0,1133;82,5101;1,9225;0;0,19439;5;Apr;2002;0,737638889;-21,50234;167,03734;5,12868;35,6881;1526,03;1026,1114;25,255;0,366882235
199,5;20,1403;0,0142;4,898822;-0,006224;0,7098;25,21905;0,0762;82,5051;1,9231;0;0,19477;5;Apr;2002;0,737638889;-21,50234;167,03734;5,13037;35,6872;1525,99;1026,1174;25,2587;0,36748824
200;20,1024;0,0128;4,894738;-0,006414;0,70874;25,20308;0,1114;82,5121;1,9222;0;0,19455;5;Apr;2002;0,737650463;-21,50234;167,03734;5,13385;35,6857;1525,89;1026,1286;25,2676;0,366639844
200,5;20,0826;0,0259;4,892668;-0,004899;0,70531;24,98796;0,0962;82,5238;1,9208;0;0,19475;5;Apr;2002;0,73775463;-21,50234;167,03734;5,13701;35,6854;1525,81;1026,1358;25,2726;0,36522197
