PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
183;20,6236;0,0124;4,942529;-0,006278;0,72066;25,47862;0,115;82,1936;1,961;528,81;0,15873;7;Apr;2002;0,823923611;-20,81374;167,09248;5,08633;35,6418;1526,99;1025,8806;25,0941;0,369693143
183,5;20,6048;0,0144;4,940655;-0,00606;0,72175;25,45972;0,1184;82,1937;1,9609;538,09;0,15873;7;Apr;2002;0,823935185;-20,81374;167,09248;5,08825;35,6422;1526,94;1025,8882;25,0995;0,369680977
184;20,6028;0,0157;4,940428;-0,005835;0,72191;25,44466;0,1031;82,188;1,9616;530,19;0,15873;7;Apr;2002;0,823946759;-20,81374;167,09248;5,08859;35,6419;1526,94;1025,8906;25,0998;0,370374485
184,5;20,5976;0,0142;4,939844;-0,005991;0,72045;25,42852;0,1053;82,1925;1,9611;515,46;0,15873;7;Apr;2002;0,823946759;-20,81374;167,09248;5,08895;35,6413;1526,94;1025,8938;25,1008;0,369826975
185;20,5833;0,0143;4,938369;-0,005944;0,72007;25,41429;0,0801;82,1982;1,9604;512,37;0,15873;7;Apr;2002;0,823958333;-20,81374;167,09248;5,09031;35,6413;1526,91;1025,8998;25,1047;0,369133505
185,5;20,5731;0,0145;4,937339;-0,00597;0,72073;25,39731;0,097;82,1925;1,9611;498,26;0,15873;7;Apr;2002;0,823969907;-20,81374;167,09248;5,09126;35,6413;1526,89;1025,9048;25,1074;0,369826975
186;20,5593;0,0135;4,935889;-0,006001;0,71995;25,38205;0,1074;82,1962;1,9606;479,08;0,15873;7;Apr;2002;0,823981481;-20,81374;167,09248;5,09248;35,6409;1526,86;1025,9104;25,1109;0,369376822
186,5;20,5414;0,0163;4,934059;-0,005818;0,72138;25,36503;0,1078;82,1952;1,9608;480,33;0,15873;7;Apr;2002;0,823993056;-20,81373;167,09248;5,09438;35,6409;1526,81;1025,9174;25,1157;0,369498483
187;20,5242;0,0154;4,932242;-0,005854;0,71853;25,34759;0,0767;82,1939;1,9609;493,37;0,15873;7;Apr;2002;0,823993056;-20,81372;167,09248;5,09593;35,6404;1526,77;1025,9239;25,12;0,369656644
187,5;20,5029;0,0147;4,930135;-0,005978;0,71744;25,33329;0,1027;82,1952;1,9608;513,71;0,15873;7;Apr;2002;0,82400463;-20,81372;167,09248;5,09782;35,641;1526,73;1025,9323;25,1262;0,369498483
188;20,4986;0,0146;4,929681;-0,005931;0,71811;25,31783;0,113;82,1952;1,9608;522,56;0,15873;7;Apr;2002;0,824016204;-20,81372;167,09248;5,09823;35,6408;1526,72;1025,9355;25,1272;0,369498483
188,5;20,4912;0,0143;4,928891;-0,005938;0,71572;25,30351;0,0837;82,1939;1,9609;525,91;0,15873;7;Apr;2002;0,824027778;-20,81372;167,09248;5,09891;35,6404;1526,71;1025,9393;25,1289;0,369656644
189;20,4844;0,0143;4,928203;-0,005944;0,71697;25,28622;0,0963;82,1969;1,9606;514,78;0,15873;7;Apr;2002;0,824039352;-20,81372;167,09248;5,09954;35,6403;1526,7;1025,9433;25,1307;0,36929166
189,5;20,4716;0,0141;4,927129;-0,005926;0,71709;25,27289;0,1147;82,2012;1,96;500,63;0,15873;7;Apr;2002;0,824039352;-20,81372;167,09248;5,10067;35,6422;1526,68;1025,9504;25,1356;0,36876854
190;20,464;0,0149;4,926348;-0,005879;0,71641;25,25671;0,1249;82,2075;1,9593;489,57;0,15873;7;Apr;2002;0,824050926;-20,81372;167,09248;5,10145;35,6421;1526,66;1025,9545;25,1376;0,368002157
190,5;20,4491;0,0135;4,924902;-0,006035;0,71729;25,24054;0,0983;82,2061;1,9594;470,41;0,15873;7;Apr;2002;0,8240625;-20,81372;167,09248;5,1027;35,6427;1526,63;1025,9612;25,142;0,368172459
191;20,4303;0,0133;4,923077;-0,006089;0,71675;25,22328;0,1318;82,2029;1,9598;486,86;0,15873;7;Apr;2002;0,824074074;-20,8137;167,09248;5,1044;35,6435;1526,59;1025,9691;25,1477;0,368561732
191,5;20,3881;0,0102;4,918516;-0,006404;0,71416;25,20696;0,0982;82,2055;1,9595;494,54;0,15873;7;Apr;2002;0,824085648;-20,8137;167,09248;5,10812;35,6417;1526,49;1025,9813;25,1577;0,368245447
192;20,3748;0,0146;4,917119;-0,006075;0,71547;25,19005;0,1169;82,2076;1,9592;493,3;0,15873;7;Apr;2002;0,824085648;-20,8137;167,09247;5,10975;35,6414;1526,45;1025,9868;25,1609;0,367989993
192,5;20,3576;0,012;4,915148;-0,006236;0,7148;25,17443;0,1199;82,2117;1,9587;500,19;0,15873;7;Apr;2002;0,824097222;-20,8137;167,09246;5,1112;35,6396;1526,42;1025,9923;25,1643;0,367491268
193;20,3421;0,0147;4,91368;-0,005979;0,71447;25,16059;0,1039;82,212;1,9587;488,11;0,15873;7;Apr;2002;0,824108796;-20,8137;167,09247;5,11287;35,6406;1526,38;1025,9993;25,1692;0,367454777
193,5;20,3385;0,0149;4,913438;-0,00591;0,71267;25,14304;0,1214;82,2035;1,9597;470,7;0,15873;7;Apr;2002;0,82412037;-20,8137;167,09248;5,11322;35,6414;1526,38;1026,0031;25,1708;0,368488742
194;20,3361;0,0144;4,913157;-0,005931;0,71202;25,1268;0,1254;82,2144;1,9584;464,71;0,15873;7;Apr;2002;0,824131944;-20,8137;167,09248;5,11342;35,641;1526,38;1026,0057;25,1711;0,367162853
194,5;20,3339;0,0149;4,91301;-0,00586;0,7135;25,11303;0,0884;82,2112;1,9588;456,49;0,15873;7;Apr;2002;0,824131944;-20,8137;167,09248;5,11366;35,6415;1526,38;1026,0088;25,1721;0,367552087
195;20,3321;0,0148;4,91291;-0,005846;0,71384;25,09985;0,0923;82,2021;1,9599;447,58;0,15873;7;Apr;2002;0,824143519;-20,8137;167,09247;5,11381;35,642;1526,38;1026,0118;25,173;0,368659053
195,5;20,3317;0,015;4,912912;-0,005827;0,70989;25,08635;0,1098;82,2157;1,9582;441,99;0,15873;7;Apr;2002;0,824155093;-20,8137;167,09246;5,11386;35,6422;1526,39;1026,0142;25,1733;0,367004731
196;20,3303;0,0153;4,912802;-0,005794;0,71142;25,06932;0,0858;82,2136;1,9585;446,74;0,15873;7;Apr;2002;0,824166667;-20,8137;167,09246;5,11402;35,6422;1526,4;1026,0168;25,1737;0,36726016
196,5;20,3288;0,0149;4,912643;-0,005833;0,70986;25,05102;0,116;82,2161;1,9582;448,98;0,15873;7;Apr;2002;0,824178241;-20,8137;167,09246;5,11413;35,642;1526,4;1026,0192;25,174;0,366956078
197;20,3257;0,015;4,912352;-0,005793;0,71189;25,03623;0,0961;82,2127;1,9586;446,6;0,15873;7;Apr;2002;0,824178241;-20,8137;167,09246;5,11443;35,6421;1526,4;1026,0223;25,1749;0,367369631
197,5;20,3245;0,0147;4,91225;-0,005819;0,70935;25,02145;0,1081;82,2049;1,9596;435,85;0,15873;7;Apr;2002;0,824189815;-20,8137;167,09246;5,11452;35,6421;1526,41;1026,0248;25,1752;0,368318435
198;20,3242;0,0148;4,912225;-0,005803;0,70992;25,00788;0,0944;82,2115;1,9588;416,78;0,15873;7;Apr;2002;0,824201389;-20,8137;167,09246;5,11457;35,642;1526,41;1026,027;25,1753;0,367515595
198,5;20,3236;0,0147;4,912181;-0,005853;0,71077;24,99095;0,0826;82,216;1,9582;397,21;0,15873;7;Apr;2002;0,824212963;-20,8137;167,09246;5,1146;35,6419;1526,42;1026,0292;25,1754;0,366968242
199;20,3234;0,0149;4,912167;-0,005829;0,70895;24,9735;0,0887;82,2185;1,9579;390,34;0,15873;7;Apr;2002;0,824224537;-20,8137;167,09246;5,11464;35,6418;1526,43;1026,0314;25,1754;0,366664169
199,5;20,3214;0,0153;4,912021;-0,005765;0,70854;24,9571;0,0933;82,2173;1,9581;371,45;0,15873;7;Apr;2002;0,824236111;-20,8137;167,09246;5,11486;35,6421;1526,43;1026,0343;25,1762;0,366810123
200;20,3165;0,0145;4,91162;-0,00584;0,70689;24,86695;0,093;82,2187;1,9579;348,62;0,15873;7;Apr;2002;0,824282407;-20,81369;167,09246;5,11523;35,6428;1526,43;1026,0384;25,1781;0,366639844
