PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;20,5783;0,0112;4,939045;-0,006858;0,73411;25,91674;0,1154;82,3898;1,9371;692,48;0,15873;7;Apr;2002;0,091030093;-20,8085;167,0813;5,09002;35,6518;1526,88;1025,8984;25,1139;0,370195477
183;20,562;0,0134;4,937381;-0,006568;0,73484;25,90264;0,1098;82,3642;1,9402;692,48;0,15873;7;Apr;2002;0,091041667;-20,8085;167,0813;5,09175;35,6518;1526,83;1025,9049;25,1183;0,373303141
183,5;20,5538;0,0134;4,936496;-0,006485;0,73435;25,88988;0,1124;82,3947;1,9365;692,48;0,15873;7;Apr;2002;0,091041667;-20,8085;167,0813;5,09255;35,6513;1526,82;1025,9089;25,1202;0,369600761
184;20,5504;0,014;4,936155;-0,006382;0,735;25,87756;0,1198;82,3882;1,9373;692,48;0,15873;7;Apr;2002;0,091053241;-20,8085;167,0813;5,09294;35,6513;1526,81;1025,9121;25,1211;0,370389678
184,5;20,5462;0,014;4,935713;-0,006345;0,73485;25,86715;0,0821;82,3894;1,9371;692,48;0,15873;7;Apr;2002;0,091064815;-20,8085;167,0813;5,09334;35,651;1526,81;1025,9151;25,122;0,370244027
185;20,5449;0,0142;4,935574;-0,006305;0,73432;25,85506;0,097;82,3843;1,9378;692,12;0,15873;7;Apr;2002;0,091064815;-20,8085;167,0813;5,0935;35,6508;1526,82;1025,9175;25,1223;0,370863058
185,5;20,5419;0,0135;4,935242;-0,006394;0,7334;25,84191;0,1045;82,3958;1,9363;691,29;0,15873;7;Apr;2002;0,091076389;-20,8085;167,0813;5,09372;35,6505;1526,82;1025,9202;25,1228;0,369467258
186;20,5397;0,0142;4,935022;-0,00632;0,734;25,83163;0,1122;82,3923;1,9368;690,9;0,15873;7;Apr;2002;0,091076389;-20,8085;167,0813;5,09399;35,6504;1526,82;1025,9229;25,1234;0,369892046
186,5;20,5369;0,0135;4,934685;-0,006336;0,73158;25,81811;0,1123;82,3882;1,9373;690,89;0,15873;7;Apr;2002;0,091087963;-20,8085;167,0813;5,09422;35,6498;1526,82;1025,9254;25,1237;0,370389678
187;20,5334;0,0135;4,934298;-0,006332;0,73233;25,80418;0,1198;82,3927;1,9367;690,89;0,15873;7;Apr;2002;0,091087963;-20,8085;167,0813;5,09455;35,6494;1526,82;1025,9282;25,1244;0,369843498
187,5;20,5291;0,0133;4,933798;-0,006364;0,73133;25,79265;0,1403;82,3928;1,9367;691,33;0,15873;7;Apr;2002;0,091099537;-20,8085;167,0813;5,09495;35,6488;1526,81;1025,9311;25,1251;0,369831361
188;20,521;0,0131;4,932923;-0,006391;0,73134;25,77974;0,1362;82,3984;1,936;692,49;0,15873;7;Apr;2002;0,091099537;-20,8085;167,0813;5,09571;35,6483;1526,8;1025,9351;25,1269;0,369151713
188,5;20,5084;0,012;4,931556;-0,006508;0,73156;25,76536;0,129;82,3945;1,9365;692,48;0,15873;7;Apr;2002;0,091111111;-20,80849;167,08129;5,09679;35,6476;1526,78;1025,9401;25,1298;0,369625034
189;20,4768;0,0068;4,927947;-0,007011;0,73032;25,75342;0,0972;82,3962;1,9363;692,48;0,15873;7;Apr;2002;0,091122685;-20,80848;167,08128;5,09936;35,6447;1526,71;1025,9487;25,1361;0,369418712
189,5;20,4451;0,0127;4,92453;-0,006635;0,72796;25,74375;0,1345;82,3978;1,9361;692,48;0,15873;7;Apr;2002;0,091122685;-20,80848;167,08128;5,10284;35,6434;1526,62;1025,9584;25,1436;0,36922453
190;20,4414;0,013;4,924092;-0,006584;0,72846;25,73179;0,1362;82,3937;1,9366;692,48;0,15873;7;Apr;2002;0,091134259;-20,80848;167,08128;5,10325;35,6428;1526,61;1025,9611;25,1441;0,369722129
190,5;20,4399;0,0143;4,923896;-0,006338;0,73067;25,71953;0,1278;82,3884;1,9373;692,48;0,15873;7;Apr;2002;0,091134259;-20,80848;167,08127;5,10355;35,6422;1526,61;1025,9633;25,1441;0,370365402
191;20,4376;0,0132;4,923598;-0,006422;0,72903;25,70501;0,1265;82,3931;1,9367;692,48;0,15873;7;Apr;2002;0,091145833;-20,80848;167,08126;5,10369;35,6416;1526,61;1025,9657;25,1443;0,36979495
191,5;20,4309;0,0131;4,922824;-0,006471;0,72896;25,68931;0,1403;82,3969;1,9362;692,48;0,15873;7;Apr;2002;0,091145833;-20,80848;167,08126;5,10432;35,6407;1526,6;1025,9689;25,1454;0,369333757
192;20,4046;0,0113;4,920152;-0,006603;0,72864;25,67491;0,1386;82,3965;1,9363;692,48;0,15873;7;Apr;2002;0,091157407;-20,80848;167,08126;5,10662;35,641;1526,54;1025,9784;25,1527;0,369382303
192,5;20,394;0,0139;4,91909;-0,006362;0,72922;25,66435;0,175;82,3959;1,9363;692,48;0,15873;7;Apr;2002;0,091157407;-20,80847;167,08126;5,10785;35,6411;1526,52;1025,9835;25,1556;0,369455121
193;20,3874;0,0118;4,918379;-0,006524;0,72941;25,65198;0,1576;82,3982;1,936;692,48;0,15873;7;Apr;2002;0,091168981;-20,80846;167,08126;5,1083;35,6407;1526,51;1025,9872;25,1571;0,369175985
193,5;20,3757;0,0116;4,917112;-0,006512;0,72943;25,64199;0,1366;82,3917;1,9369;692,48;0,15873;7;Apr;2002;0,091180556;-20,80846;167,08126;5,1094;35,6401;1526,49;1025,9921;25,1598;0,369964869
194;20,3542;0,0116;4,914978;-0,006515;0,72945;25,62871;0,1425;82,3981;1,9361;692,48;0,15873;7;Apr;2002;0,091180556;-20,80846;167,08126;5,1114;35,6405;1526,44;1026,0004;25,166;0,369188121
194,5;20,3399;0,0124;4,913582;-0,00656;0,72934;25,6184;0,1629;82,4002;1,9358;692,48;0,15873;7;Apr;2002;0,09119213;-20,80846;167,08125;5,11277;35,641;1526,41;1026,0068;25,1701;0,368933264
195;20,3248;0,0125;4,912041;-0,006566;0,72989;25,60439;0,1094;82,4002;1,9358;692,48;0,15873;7;Apr;2002;0,09119213;-20,80846;167,08124;5,11418;35,641;1526,37;1026,013;25,1742;0,368933264
195,5;20,3162;0,0136;4,911162;-0,006419;0,72535;25,59137;0,1638;82,3982;1,9361;692,48;0,15873;7;Apr;2002;0,091203704;-20,80846;167,08124;5,11511;35,6409;1526,36;1026,0174;25,1764;0,369175985
196;20,3124;0,0238;4,91076;-0,005259;0,72457;25,57788;0,1136;82,3961;1,9363;692,48;0,15873;7;Apr;2002;0,091203704;-20,80846;167,08124;5,11646;35,6407;1526,32;1026,0205;25,1773;0,369430848
196,5;20,3086;0,0216;4,910385;-0,005668;0,72462;25,56591;0,1291;82,4002;1,9358;692,48;0,15873;7;Apr;2002;0,091215278;-20,80845;167,08124;5,11656;35,6406;1526,33;1026,0236;25,1783;0,368933264
197;20,2896;0,0108;4,908373;-0,006477;0,72591;25,55485;0,1349;82,4002;1,9358;693,46;0,15873;7;Apr;2002;0,091215278;-20,80844;167,08124;5,11744;35,6401;1526,31;1026,0305;25,183;0,368933264
197,5;20,2682;0,0128;4,906297;-0,006496;0,7248;25,54077;0,1127;82,3965;1,9363;692,93;0,15873;7;Apr;2002;0,091226852;-20,80844;167,08124;5,11955;35,6411;1526,26;1026,0392;25,1894;0,369382303
198;20,2611;0,0105;4,905639;-0,006664;0,72506;25,52728;0,1282;82,4024;1,9355;692,48;0,15873;7;Apr;2002;0,091238426;-20,80844;167,08124;5,12;35,6415;1526,25;1026,0436;25,1917;0,368666278
198,5;20,2489;0,012;4,904358;-0,006405;0,725;25,51617;0,1224;82,4002;1,9358;692,48;0,15873;7;Apr;2002;0,091238426;-20,80843;167,08124;5,12133;35,6411;1526,22;1026,0487;25,1947;0,368933264
199;20,2299;0,0126;4,902589;-0,006496;0,72565;25,50114;0,1411;82,395;1,9364;692,56;0,15873;7;Apr;2002;0,09125;-20,80842;167,08124;5,12309;35,6425;1526,18;1026,0571;25,2009;0,369564351
199,5;20,2206;0,0087;4,901623;-0,006738;0,72442;25,42919;0,1133;82,4083;1,9348;693,85;0,15873;7;Apr;2002;0,091284722;-20,80842;167,08122;5,12365;35,6423;1526,17;1026,0616;25,2031;0,367950305
200;20,2178;0,0154;4,901226;-0,005965;0,72209;25,24868;0,1981;82,4191;1,9335;694,85;0,15873;7;Apr;2002;0,091377315;-20,80839;167,08119;5,12459;35,6412;1526,16;1026,0637;25,2031;0,366639844
