441,3159,11,89.9,3159,266.74191,42.196933,-19.842267,315911,3,2,3159,-19.842,42.197,15911,159,11,144,89.9,230901,2116,327000,2.9927021,22300000,282000000
442,3159,12,59.1,3159,266.74191,42.196933,-19.842267,315912,3,2,3159,-19.842,42.197,15912,159,12,144,59.1,230901,2108,572000,2.9643096,38200000,472000000
443,3159,13,58.6,3159,266.74191,42.196933,-19.842267,315913,3,2,3159,-19.842,42.197,15913,159,13,144,58.6,230901,2100,489000,2.9591944,38800000,615000000
444,3159,16,58.2,3159,266.74191,42.196933,-19.842267,315916,3,2,3159,-19.842,42.197,15916,159,16,144,58.2,230901,2052,699000,2.897455,41500000,449000000
445,3159,17,59.2,3159,266.74191,42.196933,-19.842267,315917,3,2,3159,-19.842,42.197,15917,159,17,144,59.2,230901,2044,549000,2.9535769,36400000,444000000
446,3159,18,58.5,3159,266.74191,42.196933,-19.842267,315918,3,2,3159,-19.842,42.197,15918,159,18,144,58.5,230901,2036,596000,2.9553728,38400000,444000000
447,3159,19,29.6,3159,266.74191,42.196933,-19.842267,315919,3,2,3159,-19.842,42.197,15919,159,19,144,29.6,230901,2028,912000,3.0350505,57100000,608000000
448,3159,20,30,3159,266.74191,42.196933,-19.842267,315920,3,2,3159,-19.842,42.197,15920,159,20,144,30,230901,2020,937000,3.09505,60000000,596000000
449,3159,21,30.1,3159,266.74191,42.196933,-19.842267,315921,3,2,3159,-19.842,42.197,15921,159,21,144,30.1,230901,2012,923000,3.0449634,55200000,501000000
450,3159,22,19.2,3159,266.74191,42.196933,-19.842267,315922,3,2,3159,-19.842,42.197,15922,159,22,144,19.2,230901,2004,830000,3.0795963,53200000,553000000
451,3159,23,8.9,3159,266.74191,42.196933,-19.842267,315923,3,2,3159,-19.842,42.197,15923,159,23,144,8.9,230901,1956,830000,3.124341,58900000,682000000
452,3159,24,5.3,3159,266.74191,42.196933,-19.842267,315924,3,2,3159,-19.842,42.197,15924,159,24,144,5.3,230901,1948,852000,3.1426532,52900000,416000000
453,3160,1,1007.7,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
454,3160,2,1007.6,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
455,3160,3,1008.1,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
456,3160,4,900.4,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
457,3160,5,900.3,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
458,3160,6,900.1,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
459,3160,7,799.5,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
460,3160,8,799.2,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
461,3160,9,799,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
462,3160,10,700,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
463,3160,11,699.5,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
464,3160,12,699.6,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
465,3160,13,602.2,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
466,3160,16,601.9,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
467,3160,17,602.6,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
468,3160,18,602.3,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
469,3160,19,501.2,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
470,3160,20,500.6,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
471,3160,21,500.8,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
472,3160,22,399.9,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
473,3160,23,399.6,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
474,3160,24,399.4,3160,266.8692,42.20862,-19.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
475,3161,1,300.9,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
476,3161,2,300.4,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
477,3161,3,299.8,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
478,3161,4,200.1,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
479,3161,5,199.8,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
480,3161,6,200.4,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
481,3161,7,151.4,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
482,3161,8,150.2,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
483,3161,9,151.1,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
484,3161,10,101.1,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
485,3161,11,101.2,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
486,3161,12,79.6,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
487,3161,13,69.9,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
488,3161,16,63.4,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
489,3161,17,59.5,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
490,3161,18,50.9,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
491,3161,19,38.6,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
492,3161,20,31.1,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
493,3161,21,20.3,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
494,3161,22,10.5,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
495,3161,23,5.9,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
496,3161,24,6,3161,267.06458,42.221017,-19.852533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
497,3162,1,100.8,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
498,3162,2,100.8,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
499,3162,3,80.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
500,3162,4,80.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
501,3162,5,80.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
502,3162,6,60,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
503,3162,7,60.1,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
504,3162,8,60.1,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
505,3162,9,50,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
506,3162,10,50,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
507,3162,11,50.1,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
508,3162,12,40.8,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
509,3162,13,40.7,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
510,3162,16,31.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
511,3162,17,31.7,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
512,3162,18,31.4,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
513,3162,19,20.6,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
514,3162,20,20.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
515,3162,21,20.5,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
516,3162,22,6,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
517,3162,23,6.2,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
518,3162,24,6.2,3162,267.11319,42.226948,-19.8524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
519,3163,1,101,3163,267.16736,42.22623,-19.856785,316301,3,2,3163,-19.857,42.226,16301,163,1,144,101,240901,812,207000,2.7319846,13100000,185000000
520,3163,2,100.6,3163,267.16736,42.22623,-19.856785,316302,3,2,3163,-19.857,42.226,16302,163,2,144,100.6,240901,804,249000,2.8499245,16300000,196000000
521,3163,3,80.1,3163,267.16736,42.22623,-19.856785,316303,3,2,3163,-19.857,42.226,16303,163,3,144,80.1,240901,756,332000,2.9331402,21700000,255000000
522,3163,4,79.9,3163,267.16736,42.22623,-19.856785,316304,3,2,3163,-19.857,42.226,16304,163,4,144,79.9,240901,748,328000,2.8823408,22500000,289000000
523,3163,5,80.4,3163,267.16736,42.22623,-19.856785,316305,3,2,3163,-19.857,42.226,16305,163,5,144,80.4,240901,740,308000,2.8781215,18800000,195000000
524,3163,6,59.2,3163,267.16736,42.22623,-19.856785,316306,3,2,3163,-19.857,42.226,16306,163,6,144,59.2,240901,732,851000,2.8754645,38900000,215000000
525,3163,7,59.4,3163,267.16736,42.22623,-19.856785,316307,3,2,3163,-19.857,42.226,16307,163,7,144,59.4,240901,724,794000,2.9831843,46300000,455000000
526,3163,8,59.3,3163,267.16736,42.22623,-19.856785,316308,3,2,3163,-19.857,42.226,16308,163,8,144,59.3,240901,716,893000,2.9947826,44200000,226000000
527,3163,9,50,3163,267.16736,42.22623,-19.856785,316309,3,2,3163,-19.857,42.226,16309,163,9,144,50,240901,708,896000,2.9261387,43200000,275000000
528,3163,10,50.2,3163,267.16736,42.22623,-19.856785,316310,3,2,3163,-19.857,42.226,16310,163,10,144,50.2,240901,700,902000,2.973471,42000000,167000000
529,3163,11,50,3163,267.16736,42.22623,-19.856785,316311,3,2,3163,-19.857,42.226,16311,163,11,144,50,240901,652,942000,3.0292811,46900000,227000000
530,3163,12,40.7,3163,267.16736,42.22623,-19.856785,316312,3,2,3163,-19.857,42.226,16312,163,12,144,40.7,240901,644,641000,2.9824888,34000000,242000000
531,3163,13,40.6,3163,267.16736,42.22623,-19.856785,316313,3,2,3163,-19.857,42.226,16313,163,13,144,40.6,240901,636,604000,2.9888494,28700000,120000000
532,3163,16,40.5,3163,267.16736,42.22623,-19.856785,316316,3,2,3163,-19.857,42.226,16316,163,16,144,40.5,240901,628,644000,3.0095009,40600000,426000000
533,3163,17,30.9,3163,267.16736,42.22623,-19.856785,316317,3,2,3163,-19.857,42.226,16317,163,17,144,30.9,240901,620,571000,3.0254504,36800000,413000000
534,3163,18,31.2,3163,267.16736,42.22623,-19.856785,316318,3,2,3163,-19.857,42.226,16318,163,18,144,31.2,240901,612,592000,3.0454526,35400000,303000000
535,3163,19,20.7,3163,267.16736,42.22623,-19.856785,316319,3,2,3163,-19.857,42.226,16319,163,19,144,20.7,240901,604,571000,3.0091879,33500000,283000000
536,3163,20,21,3163,267.16736,42.22623,-19.856785,316320,3,2,3163,-19.857,42.226,16320,163,20,144,21,240901,556,584000,3.0842187,49700000,738000000
537,3163,21,21,3163,267.16736,42.22623,-19.856785,316321,3,2,3163,-19.857,42.226,16321,163,21,144,21,240901,548,591000,3.0840059,41900000,449000000
538,3163,22,5.4,3163,267.16736,42.22623,-19.856785,316322,3,2,3163,-19.857,42.226,16322,163,22,144,5.4,240901,540,578000,3.0704104,41300000,487000000
539,3163,23,5.3,3163,267.16736,42.22623,-19.856785,316323,3,2,3163,-19.857,42.226,16323,163,23,144,5.3,240901,532,594000,3.0905876,34400000,222000000
540,3163,24,5.2,3163,267.16736,42.22623,-19.856785,316324,3,2,3163,-19.857,42.226,16324,163,24,144,5.2,240901,524,603000,3.1437542,49100000,629000000
541,3164,1,800.3,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
542,3164,2,700.6,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
543,3164,3,596.6,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
544,3164,4,500.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
545,3164,5,400.5,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
546,3164,6,401,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
547,3164,7,300.1,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
548,3164,8,199.1,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
549,3164,9,149.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
550,3164,10,118.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
551,3164,11,100,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
552,3164,12,88.8,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
553,3164,13,78.6,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
554,3164,16,56,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
555,3164,17,56.6,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
556,3164,18,50.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
557,3164,19,39.9,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
558,3164,20,30.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
559,3164,21,20,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
560,3164,22,10.3,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
561,3164,23,5.7,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
562,3164,24,5.6,3164,267.23611,42.240713,-19.85145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
563,3165,1,51.8,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
564,3165,2,50.6,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
565,3165,3,11.8,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
566,3165,4,11.3,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
567,3165,5,11.3,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
568,3165,6,11.5,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
569,3165,7,11.1,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
570,3165,8,11.4,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
571,3165,9,11.4,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
572,3165,10,11.6,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
573,3165,11,11.8,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
574,3165,12,11.5,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
575,3165,13,10.6,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
576,3165,16,10.8,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
577,3165,17,10.5,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
578,3165,18,10.5,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
579,3165,19,10.5,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
580,3165,20,10,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
581,3165,21,10.6,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
582,3165,22,10.1,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
583,3165,23,10.1,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
584,3165,24,10.4,3165,267.35069,42.250702,-19.861683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
585,3166,1,1000.5,3166,267.50862,42.25432,-19.851983,316601,3,2,3166,-19.852,42.254,16601,166,1,144,1000.5,240901,1725,63600,3.3382118,26800000,798000000
586,3166,2,798.6,3166,267.50862,42.25432,-19.851983,316602,3,2,3166,-19.852,42.254,16602,166,2,144,798.6,240901,1717,80400,3.222021,20900000,587000000
587,3166,3,600.1,3166,267.50862,42.25432,-19.851983,316603,3,2,3166,-19.852,42.254,16603,166,3,144,600.1,240901,1709,115000,3.2490395,25300000,679000000
588,3166,4,484,3166,267.50862,42.25432,-19.851983,316604,3,2,3166,-19.852,42.254,16604,166,4,144,484,240901,1701,111000,3.103267,21200000,558000000
589,3166,5,423.4,3166,267.50862,42.25432,-19.851983,316605,3,2,3166,-19.852,42.254,16605,166,5,144,423.4,240901,1653,103000,3.1273724,17700000,443000000
