443,1115,9,58.4,1115,65.788194,40.950452,-18.738335,111509,1,2,1115,-18.738,40.951,11509,115,9,150,57.5,60301,2143,1530000,3.5272437,86200000,127000000
444,1115,10,50.1,1115,65.788194,40.950452,-18.738335,111510,1,2,1115,-18.738,40.951,11510,115,10,150,49.7,60301,2151,1560000,3.4845677,85700000,125000000
445,1115,11,38.9,1115,65.788194,40.950452,-18.738335,111511,1,2,1115,-18.738,40.951,11511,115,11,150,38.5,60301,2159,1510000,3.4708517,80900000,113000000
446,1115,12,29.2,1115,65.788194,40.950452,-18.738335,111512,1,2,1115,-18.738,40.951,11512,115,12,150,28.4,60301,2207,1420000,3.5242807,79400000,116000000
447,1115,13,20.8,1115,65.788194,40.950452,-18.738335,111513,1,2,1115,-18.738,40.951,11513,115,13,150,21.1,60301,2215,1440000,3.4703254,77700000,110000000
448,1115,17,11.7,1115,65.788194,40.950452,-18.738335,111517,1,2,1115,-18.738,40.951,11517,115,17,150,12,60301,2223,1410000,3.5280235,80300000,127000000
449,1115,18,12,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
450,1115,19,11.5,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
451,1115,20,12.8,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
452,1115,21,11.1,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
453,1115,22,12.5,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
454,1115,23,12.6,1115,65.788194,40.950452,-18.738335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
455,1115,24,3.5,1115,65.788194,40.950452,-18.738335,111524,1,2,1115,-18.738,40.951,11524,115,24,150,2.4,60301,2231,1420000,3.4860863,77300000,106000000
456,1116,1,100.3,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
457,1116,2,99.5,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
458,1116,3,61.1,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
459,1116,4,61,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
460,1116,5,59.9,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
461,1116,6,50.1,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
462,1116,7,49.6,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
463,1116,8,50,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
464,1116,9,39.6,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
465,1116,10,39.8,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
466,1116,11,39.5,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
467,1116,12,30.8,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
468,1116,13,30.5,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
469,1116,17,30,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
470,1116,18,21,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
471,1116,19,21.2,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
472,1116,20,21.1,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
473,1116,21,4.9,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
474,1116,22,4.6,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
475,1116,23,5.9,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
476,1116,24,5.4,1116,66.193056,41.048993,-18.631853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
477,1117,1,81.5,1117,66.247917,41.055707,-18.62115,111701,1,2,1117,-18.621,41.056,11701,117,1,150,81.9,70301,826,1090000,3.1504218,48200000,62900000
478,1117,2,82.5,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
479,1117,3,61.1,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
480,1117,4,60.8,1117,66.247917,41.055707,-18.62115,111704,1,2,1117,-18.621,41.056,11704,117,4,150,60.9,70301,818,1140000,3.1152548,51000000,79600000
481,1117,5,60.8,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
482,1117,6,51.1,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
483,1117,7,51.4,1117,66.247917,41.055707,-18.62115,111707,1,2,1117,-18.621,41.056,11707,117,7,150,51.7,70301,810,1100000,3.2475988,54900000,84700000
484,1117,8,51.1,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
485,1117,9,41,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
486,1117,10,40.4,1117,66.247917,41.055707,-18.62115,111710,1,2,1117,-18.621,41.056,11710,117,10,150,40.4,70301,802,1100000,3.2392587,56100000,99500000
487,1117,11,40.2,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
488,1117,12,31.5,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
489,1117,13,32.7,1117,66.247917,41.055707,-18.62115,111713,1,2,1117,-18.621,41.056,11713,117,13,150,32.5,70301,754,1020000,3.1710136,48000000,74500000
490,1117,17,21.5,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
491,1117,18,21.9,1117,66.247917,41.055707,-18.62115,111718,1,2,1117,-18.621,41.056,11718,117,18,150,21.8,70301,746,1020000,3.1615476,48200000,72600000
492,1117,19,21.8,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
493,1117,20,20.7,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
494,1117,21,21.2,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
495,1117,22,10.6,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
496,1117,23,10.5,1117,66.247917,41.055707,-18.62115,111723,1,2,1117,-18.621,41.056,11723,117,23,150,10.5,70301,738,1150000,3.2706599,66400000,165000000
497,1117,24,10.5,1117,66.247917,41.055707,-18.62115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
498,1118,1,2000,1118,66.33125,41.08215,-18.611118,111801,1,2,1118,-18.611,41.082,11801,118,1,150,2000.2,70301,1219,143000,3.1414099,7020000,17500000
499,1118,2,1500,1118,66.33125,41.08215,-18.611118,111802,1,2,1118,-18.611,41.082,11802,118,2,150,1499.1,70301,1211,99400,3.0528566,4920000,15800000
500,1118,3,997.2,1118,66.33125,41.08215,-18.611118,111803,1,2,1118,-18.611,41.082,11803,118,3,150,996.3,70301,1203,114000,3.0126471,5120000,13700000
501,1118,4,900.6,1118,66.33125,41.08215,-18.611118,111804,1,2,1118,-18.611,41.082,11804,118,4,150,899.6,70301,1155,133000,2.9616893,5760000,15400000
502,1118,5,802.1,1118,66.33125,41.08215,-18.611118,111805,1,2,1118,-18.611,41.082,11805,118,5,150,800.7,70301,1147,156000,3.1680254,7430000,14800000
503,1118,6,699.6,1118,66.33125,41.08215,-18.611118,111806,1,2,1118,-18.611,41.082,11806,118,6,150,698.8,70301,1139,204000,2.944473,8180000,16500000
504,1118,7,599,1118,66.33125,41.08215,-18.611118,111807,1,2,1118,-18.611,41.082,11807,118,7,150,598.4,70301,1131,207000,3.0845503,9800000,22300000
505,1118,8,498.6,1118,66.33125,41.08215,-18.611118,111808,1,2,1118,-18.611,41.082,11808,118,8,150,497.2,70301,1123,188000,2.8597667,7430000,10700000
506,1118,9,400.9,1118,66.33125,41.08215,-18.611118,111809,1,2,1118,-18.611,41.082,11809,118,9,150,400.9,70301,1115,156000,2.9296231,6020000,6830000
507,1118,10,300.2,1118,66.33125,41.08215,-18.611118,111810,1,2,1118,-18.611,41.082,11810,118,10,150,300,70301,1107,206000,2.9085763,7930000,11300000
508,1118,11,199.5,1118,66.33125,41.08215,-18.611118,111811,1,2,1118,-18.611,41.082,11811,118,11,150,198.5,70301,1059,195000,3.0673776,8530000,10500000
509,1118,12,147.9,1118,66.33125,41.08215,-18.611118,111812,1,2,1118,-18.611,41.082,11812,118,12,150,147,70301,1051,472000,2.8886342,18900000,30000000
510,1118,13,98,1118,66.33125,41.08215,-18.611118,111813,1,2,1118,-18.611,41.082,11813,118,13,150,98.2,70301,1043,609000,2.974736,24900000,37800000
511,1118,17,79,1118,66.33125,41.08215,-18.611118,111817,1,2,1118,-18.611,41.082,11817,118,17,150,78,70301,1035,857000,3.2252621,39700000,52000000
512,1118,18,60.6,1118,66.33125,41.08215,-18.611118,111818,1,2,1118,-18.611,41.082,11818,118,18,150,59.5,70301,1027,895000,3.1412092,38900000,47300000
513,1118,19,52.8,1118,66.33125,41.08215,-18.611118,111819,1,2,1118,-18.611,41.082,11819,118,19,150,53.1,70301,1019,907000,3.228001,43000000,56800000
514,1118,20,41.4,1118,66.33125,41.08215,-18.611118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
515,1118,21,28.5,1118,66.33125,41.08215,-18.611118,111821,1,2,1118,-18.611,41.082,11821,118,21,150,27.7,70301,1011,1000000,3.2118765,47800000,69600000
516,1118,22,21.5,1118,66.33125,41.08215,-18.611118,111822,1,2,1118,-18.611,41.082,11822,118,22,150,21.6,70301,1003,970000,3.1813928,47300000,78300000
517,1118,23,8.9,1118,66.33125,41.08215,-18.611118,111823,1,2,1118,-18.611,41.082,11823,118,23,150,8.2,70301,955,961000,3.194661,47600000,77700000
518,1118,24,6.1,1118,66.33125,41.08215,-18.611118,111824,1,2,1118,-18.611,41.082,11824,118,24,150,6.5,70301,947,958000,3.2057022,48400000,84100000
519,1119,1,1000,1119,66.457639,41.076103,-18.606873,111901,1,2,1119,-18.607,41.076,11901,119,1,150,1000,70301,1543,153000,3.2543182,7280000,8490000
520,1119,2,800.8,1119,66.457639,41.076103,-18.606873,111902,1,2,1119,-18.607,41.076,11902,119,2,150,800.4,70301,1535,132000,3.3469806,6820000,9720000
521,1119,3,601.7,1119,66.457639,41.076103,-18.606873,111903,1,2,1119,-18.607,41.076,11903,119,3,150,601.3,70301,1527,113000,3.075376,4790000,5740000
522,1119,4,500.6,1119,66.457639,41.076103,-18.606873,111904,1,2,1119,-18.607,41.076,11904,119,4,150,500.6,70301,1519,148000,2.972378,5820000,7550000
523,1119,5,399.4,1119,66.457639,41.076103,-18.606873,111905,1,2,1119,-18.607,41.076,11905,119,5,150,399,70301,1511,152000,3.0975424,6430000,7150000
524,1119,6,298.7,1119,66.457639,41.076103,-18.606873,111906,1,2,1119,-18.607,41.076,11906,119,6,150,297.9,70301,1503,286000,3.1090092,12300000,14000000
525,1119,7,197.6,1119,66.457639,41.076103,-18.606873,111907,1,2,1119,-18.607,41.076,11907,119,7,150,196.7,70301,1455,271000,3.0624222,11800000,15300000
526,1119,8,151.4,1119,66.457639,41.076103,-18.606873,111908,1,2,1119,-18.607,41.076,11908,119,8,150,151.4,70301,1447,713000,3.0955095,31200000,38200000
527,1119,9,102.1,1119,66.457639,41.076103,-18.606873,111909,1,2,1119,-18.607,41.076,11909,119,9,150,102.8,70301,1439,556000,2.8941122,22300000,35800000
528,1119,10,81.7,1119,66.457639,41.076103,-18.606873,111910,1,2,1119,-18.607,41.076,11910,119,10,150,81.6,70301,1431,733000,2.9048619,28100000,34600000
529,1119,11,58.4,1119,66.457639,41.076103,-18.606873,111911,1,2,1119,-18.607,41.076,11911,119,11,150,58,70301,1423,1050000,3.2720525,50900000,71200000
530,1119,12,49.3,1119,66.457639,41.076103,-18.606873,111912,1,2,1119,-18.607,41.076,11912,119,12,150,49.1,70301,1415,1130000,3.306683,56000000,74800000
531,1119,13,41.3,1119,66.457639,41.076103,-18.606873,111913,1,2,1119,-18.607,41.076,11913,119,13,150,41.5,70301,1407,1160000,3.3033299,59300000,95800000
532,1119,17,37.5,1119,66.457639,41.076103,-18.606873,111917,1,2,1119,-18.607,41.076,11917,119,17,150,36.4,70301,1359,1210000,3.358436,64900000,108000000
533,1119,18,31.1,1119,66.457639,41.076103,-18.606873,111918,1,2,1119,-18.607,41.076,11918,119,18,150,31.1,70301,1351,1170000,3.3192385,58800000,81300000
534,1119,19,20.3,1119,66.457639,41.076103,-18.606873,111919,1,2,1119,-18.607,41.076,11919,119,19,150,19.6,70301,1343,1280000,3.3580873,68400000,118000000
535,1119,20,19.2,1119,66.457639,41.076103,-18.606873,111920,1,2,1119,-18.607,41.076,11920,119,20,150,19.1,70301,1335,1220000,3.3326,64300000,105000000
536,1119,21,9.3,1119,66.457639,41.076103,-18.606873,111921,1,2,1119,-18.607,41.076,11921,119,21,150,8.9,70301,1327,1280000,3.3796172,69200000,113000000
537,1119,22,5.1,1119,66.457639,41.076103,-18.606873,111922,1,2,1119,-18.607,41.076,11922,119,22,150,4.9,70301,1319,1280000,3.437415,73300000,132000000
538,1119,23,5.3,1119,66.457639,41.076103,-18.606873,111923,1,2,1119,-18.607,41.076,11923,119,23,150,5.4,70301,1311,1310000,3.3685496,69500000,111000000
539,1119,24,2,1119,66.457639,41.076103,-18.606873,111924,1,2,1119,-18.607,41.076,11924,119,24,150,1.5,70301,1303,1280000,3.3656798,67600000,104000000
540,1120,1,1001.7,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
541,1120,2,997,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
542,1120,3,400.6,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
543,1120,4,398.1,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
544,1120,5,199.1,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
545,1120,6,196.8,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
546,1120,7,131.2,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
547,1120,8,127.4,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
548,1120,9,127.1,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
549,1120,10,83.5,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
550,1120,11,80.8,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
551,1120,12,79.8,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
552,1120,13,54.9,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
553,1120,17,50.9,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
554,1120,18,46.2,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
555,1120,19,32.6,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
556,1120,20,30.5,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
557,1120,21,29.8,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
558,1120,22,12.1,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
559,1120,23,11.8,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
560,1120,24,8.5,1120,66.804861,41.185637,-18.641442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
561,1123,23,9.9,1123,67.613889,40.164153,-19.945615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
562,1123,24,4.5,1123,67.613889,40.164153,-19.945615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
563,1124,1,11.6,1124,67.7125,40.324892,-19.893625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
564,1124,2,4.1,1124,67.7125,40.324892,-19.893625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
565,1125,23,9,1125,67.920139,40.49846,-19.833725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
566,1125,24,3.9,1125,67.920139,40.49846,-19.833725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
567,1126,23,10.3,1126,68.02037,40.666625,-19.775767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
568,1126,24,3.4,1126,68.02037,40.666625,-19.775767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
569,1127,23,7.8,1127,68.105012,40.835032,-19.722218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
570,1127,24,4.3,1127,68.105012,40.835032,-19.722218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
571,1128,23,9.9,1128,68.184722,41.001183,-19.6687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
572,1128,24,3.1,1128,68.184722,41.001183,-19.6687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
573,1129,23,9.7,1129,68.265972,41.169398,-19.612745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
574,1129,24,3.5,1129,68.265972,41.169398,-19.612745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
575,1130,23,10,1130,68.346528,41.33376,-19.555707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
576,1130,24,4.7,1130,68.346528,41.33376,-19.555707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
577,1131,23,10.8,1131,68.434028,41.500545,-19.501417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
578,1131,24,3.2,1131,68.434028,41.500545,-19.501417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
579,1132,23,9.6,1132,68.524306,41.668208,-19.445718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
580,1132,24,4.2,1132,68.524306,41.668208,-19.445718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
581,1133,23,9.6,1133,68.613194,41.835068,-19.391188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
582,1133,24,3.8,1133,68.613194,41.835068,-19.391188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
583,1134,23,10.4,1134,68.697917,42.002008,-19.333357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
584,1134,24,1.8,1134,68.697917,42.002008,-19.333357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
585,1135,23,8.5,1135,68.785417,41.833728,-19.248772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
586,1135,24,2.5,1135,68.785417,41.833728,-19.248772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
587,1136,23,9.2,1136,68.871528,41.667897,-19.164575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
588,1136,24,5,1136,68.871528,41.667897,-19.164575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
589,1137,23,99.2,1137,69.247222,41.826022,-19.33419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
590,1137,24,78.5,1137,69.247222,41.826022,-19.33419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
591,1137,1,58.5,1137,69.247222,41.826022,-19.33419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
592,1137,1,39.2,1137,69.247222,41.826022,-19.33419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
