1339,2064,17,50.1,2064,98.201389,40.999743,-19.332928,6417,2064,17,150,49.6,80401,7,41,24056,20643,18621,16332,14248,11977,9402,7786,6349,5117,4492,4036,3910,3913,4046,4643,5054,5282,5490,5396,5304,5194,5063,4700,4285,3926,3475,2879,2492,1940,1561,1357,1078,908,782,634,557,572,486,455,400,363,315,327,265,205,210,165,149,137,111,102,101,73,61,68,59,41,56,51,43,38,29,28,25,23,20,4,8,8,7,7,5,2,0,2,1,4,4,4,2,2,2,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,14
1340,2064,18,40.7,2064,98.201389,40.999743,-19.332928,6418,2064,18,150,40.3,80401,7,33,37457,32422,29615,25930,22607,19169,15055,12213,9698,7961,6835,6094,5811,5875,6325,7013,7537,8016,8098,8593,8492,8750,8691,8405,8317,7794,7381,6788,5677,4886,3941,3265,2709,2204,1851,1566,1429,1211,985,857,692,570,454,348,324,270,254,193,193,167,159,152,114,98,68,56,67,54,61,54,40,34,29,34,30,21,22,11,14,10,14,6,7,8,2,4,9,4,2,2,3,5,0,4,4,2,2,1,0,0,1,0,1,0,0,0,0,0,1,8
1341,2064,19,38.5,2064,98.201389,40.999743,-19.332928,6419,2064,19,150,38.2,80401,7,25,41106,36615,33507,30040,26230,21390,17235,13762,10815,8727,7546,6764,6427,6434,6784,7411,8015,8713,8833,9089,9332,9523,9532,9552,9024,8690,8248,7601,6569,5411,4417,3648,2914,2380,2039,1772,1466,1386,1184,1055,885,731,611,497,416,387,304,244,221,230,184,178,135,121,112,96,82,58,78,55,65,67,64,64,50,49,35,28,23,12,10,11,7,8,13,9,6,4,7,12,8,3,3,6,2,3,2,4,0,3,3,1,1,2,1,0,1,0,1,8
1342,2064,20,29,2064,98.201389,40.999743,-19.332928,6420,2064,20,150,28,80401,7,17,54650,47753,43296,37505,31786,26009,20574,16595,12954,11113,9228,8626,8455,8436,9292,10289,11549,12980,14244,15532,16038,16585,16254,15535,14372,12650,10620,8562,6805,4952,3868,3109,2325,1914,1532,1273,1093,959,817,724,579,532,499,393,359,320,280,248,250,224,200,187,183,172,156,146,130,132,128,141,140,129,145,101,92,60,50,42,34,23,27,20,13,20,20,18,22,8,9,19,23,10,12,13,22,15,14,8,3,7,4,4,1,0,2,3,3,2,1,15
1343,2064,21,21.6,2064,98.201389,40.999743,-19.332928,6421,2064,21,150,21.4,80401,7,9,53435,47368,42883,37665,31735,25888,20747,16606,13405,11294,9668,8876,8748,8763,9595,10864,12245,13874,14978,16066,16715,17158,16980,16098,14714,12575,10325,8425,6414,4868,3751,2992,2315,1808,1424,1183,972,837,717,613,548,548,415,415,370,346,291,268,220,201,181,167,176,167,146,137,157,159,157,175,148,140,136,82,71,41,39,38,32,29,28,23,16,18,16,12,17,16,14,15,15,20,12,20,23,20,17,5,6,4,11,3,4,5,3,5,1,2,1,18
1344,2064,22,19.4,2064,98.201389,40.999743,-19.332928,6422,2064,22,150,19,80401,7,1,53315,47470,43592,37812,32129,26255,20754,16868,13619,11415,9946,9009,8781,8656,9617,10703,12285,13661,14742,15750,16292,16693,16550,15446,13692,11839,9870,7844,6159,4815,3630,2831,2183,1845,1341,1167,901,744,622,590,489,482,414,353,369,304,279,254,202,201,189,179,161,176,137,141,154,148,143,139,151,159,113,103,52,58,40,31,37,24,19,23,23,17,19,21,9,17,14,13,12,11,21,16,15,18,5,9,6,6,7,4,3,1,2,1,3,2,1,23
1345,2064,23,6.6,2064,98.201389,40.999743,-19.332928,6423,2064,23,150,6.1,80401,6,53,52300,46200,41836,36380,30746,25008,19712,15812,12703,10596,9121,8206,7939,8049,8761,9543,10560,11833,12717,13038,13355,13595,13293,12545,11298,9445,8040,6315,4891,3584,2778,2094,1546,1248,894,791,641,561,496,457,339,326,306,289,262,287,276,219,222,208,213,229,206,200,192,199,205,215,222,184,228,220,152,99,71,58,39,35,23,18,29,22,22,25,20,15,22,22,17,20,17,16,13,12,15,16,10,6,8,5,3,6,6,0,1,0,1,3,3,23
1346,2064,24,4.2,2064,98.201389,40.999743,-19.332928,6424,2064,24,150,3.4,80401,6,45,51046,45542,41547,35775,30070,24685,19655,15761,12771,10367,8988,8095,7720,7856,8420,9540,10631,11470,12290,12459,12896,13124,12912,12359,10955,9321,7921,6237,4646,3477,2542,1920,1488,1045,781,656,531,418,366,285,254,263,235,214,212,154,152,160,158,142,157,123,162,143,126,121,140,137,148,188,167,170,127,98,70,41,32,26,18,22,30,27,24,25,19,22,20,17,19,23,17,17,16,16,12,13,13,9,7,5,2,1,1,6,1,6,3,0,3,21
1347,2065,1,2001.9,2065,98.429167,41.000235,-18.666292,6501,2065,1,150,2001.6,80401,15,3,1022,820,656,601,473,397,302,257,196,170,154,131,129,135,142,162,198,235,224,237,248,313,354,316,340,289,250,241,176,122,129,91,90,79,57,62,47,41,35,38,35,27,22,13,15,17,18,7,8,8,4,6,8,6,1,2,3,1,3,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
1348,2065,2,1504.1,2065,98.429167,41.000235,-18.666292,6502,2065,2,150,1502.9,80401,14,55,1728,1449,1303,1091,918,739,602,507,383,316,276,249,273,269,269,282,343,343,395,487,470,480,534,539,461,473,400,348,270,214,180,154,124,112,88,77,72,53,63,56,49,34,41,29,38,22,21,21,15,14,14,10,15,6,6,4,2,3,2,5,0,0,2,2,1,2,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1349,2065,3,1496.9,2065,98.429167,41.000235,-18.666292,6503,2065,3,150,1496.2,80401,14,47,1796,1405,1161,996,769,601,473,399,307,257,234,215,201,206,208,252,241,286,310,366,411,417,465,500,472,451,399,316,251,206,160,129,111,93,89,76,68,70,48,39,52,40,36,22,20,31,14,17,8,17,9,7,8,7,4,3,5,2,2,4,3,4,1,3,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1350,2065,4,1003.6,2065,98.429167,41.000235,-18.666292,6504,2065,4,150,1002.8,80401,14,39,1739,1429,1185,911,739,609,488,357,320,277,226,220,197,213,227,230,287,284,350,388,399,460,543,550,614,547,453,370,296,222,160,157,112,102,112,74,64,75,41,51,39,34,33,37,26,26,23,25,13,17,7,6,15,7,5,4,5,8,8,4,4,4,2,5,3,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1351,2065,5,996,2065,98.429167,41.000235,-18.666292,6505,2065,5,150,994.9,80401,14,31,2425,2123,1758,1391,1145,929,714,557,484,401,347,292,287,283,343,341,420,481,487,539,583,630,656,689,653,604,534,404,326,278,229,196,156,137,103,85,100,91,71,82,47,53,41,42,38,36,39,32,22,22,19,21,14,19,12,8,11,9,7,6,5,4,5,3,2,3,3,2,1,1,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,14
1352,2065,6,804.3,2065,98.429167,41.000235,-18.666292,6506,2065,6,150,803.3,80401,14,23,2002,1652,1354,1125,932,790,590,490,404,320,280,283,237,238,273,328,388,380,431,555,567,649,719,831,822,783,678,513,419,319,244,211,167,121,102,80,82,65,66,46,48,43,37,57,33,29,28,21,16,19,6,10,8,10,11,9,3,4,8,11,2,1,4,1,0,2,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1353,2065,7,797.3,2065,98.429167,41.000235,-18.666292,6507,2065,7,150,795.5,80401,14,15,1866,1510,1228,1025,903,691,548,442,350,294,278,249,241,252,235,299,342,318,437,513,539,665,765,796,786,702,579,441,323,299,188,186,143,121,110,91,84,66,76,54,62,60,51,38,44,34,25,21,13,9,19,8,9,8,11,4,7,10,4,8,4,9,2,2,1,1,3,0,1,1,3,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
1354,2065,8,580.1,2065,98.429167,41.000235,-18.666292,6508,2065,8,150,579.1,80401,14,7,2720,2245,1869,1587,1217,1005,813,626,515,400,403,317,330,325,367,416,437,502,598,656,800,835,916,929,893,841,722,516,411,369,262,218,186,145,147,107,91,81,83,62,65,61,63,40,36,47,40,30,27,23,11,17,15,17,11,14,11,11,3,6,7,3,2,3,1,1,0,2,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,19
1355,2065,9,502.6,2065,98.429167,41.000235,-18.666292,6509,2065,9,150,501.9,80401,13,59,2213,1747,1395,1126,912,688,527,414,346,252,251,221,230,218,179,224,256,291,300,341,389,438,470,555,413,411,388,307,266,206,189,144,128,105,87,78,74,78,57,51,49,48,63,44,41,38,35,26,23,20,16,14,10,13,12,5,8,4,4,6,3,3,2,7,0,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
1356,2065,10,401.8,2065,98.429167,41.000235,-18.666292,6510,2065,10,150,401.3,80401,13,51,2552,2026,1716,1295,1040,773,614,485,373,314,262,253,230,241,262,286,352,351,366,408,441,491,527,545,541,493,440,334,290,270,217,174,127,138,125,101,85,87,81,58,66,43,44,59,48,34,33,24,27,26,14,12,12,5,12,9,4,8,8,8,5,5,3,4,4,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1357,2065,11,300.3,2065,98.429167,41.000235,-18.666292,6511,2065,11,150,298.7,80401,13,43,3193,2421,2044,1590,1313,975,838,662,567,459,397,386,332,384,372,381,444,464,466,497,584,575,648,663,637,559,506,445,377,305,229,202,184,161,150,117,117,103,105,71,78,84,70,63,68,62,54,48,31,21,25,17,7,15,19,11,7,11,5,6,6,9,3,3,2,2,2,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1358,2065,12,201.5,2065,98.429167,41.000235,-18.666292,6512,2065,12,150,200.7,80401,13,35,5396,4375,3340,2444,1812,1287,1051,851,669,561,487,446,408,392,435,447,499,543,617,666,703,746,829,892,841,773,674,635,539,407,346,293,246,240,186,161,146,152,125,125,92,85,92,91,71,68,70,53,48,32,35,25,24,15,25,21,13,8,10,13,10,2,9,5,7,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1359,2065,13,151.1,2065,98.429167,41.000235,-18.666292,6513,2065,13,150,150.2,80401,13,27,4555,3328,2706,2120,1635,1267,978,759,647,498,436,381,394,366,417,452,492,526,589,655,668,698,643,639,625,641,571,446,433,322,314,243,220,174,187,154,133,144,115,127,88,85,96,66,74,56,51,54,39,32,33,21,20,17,18,15,9,9,11,11,8,8,5,6,4,2,2,0,2,2,1,1,5,2,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
1360,2065,17,100.1,2065,98.429167,41.000235,-18.666292,6517,2065,17,150,99.6,80401,13,19,4132,3349,2668,2195,1801,1363,1169,909,756,632,604,510,505,467,532,595,625,732,742,759,734,796,752,705,628,559,520,465,380,332,269,227,241,194,186,171,163,163,124,96,88,84,98,78,66,65,46,47,44,37,40,23,26,21,19,9,24,18,9,14,12,10,11,8,12,8,2,2,1,5,1,3,2,1,1,0,1,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8
1361,2065,18,80.8,2065,98.429167,41.000235,-18.666292,6518,2065,18,150,80.9,80401,13,11,6064,5387,4733,4075,3626,2995,2379,1904,1483,1241,1055,948,866,915,1002,1079,1126,1256,1253,1268,1225,1213,1149,1012,1050,844,799,651,544,444,386,289,307,253,240,227,196,191,171,140,139,123,130,120,100,90,72,63,58,51,48,37,27,33,25,27,17,13,18,18,16,16,18,13,15,7,5,6,5,5,2,0,1,2,2,1,0,2,0,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1362,2065,19,59.8,2065,98.429167,41.000235,-18.666292,6519,2065,19,150,59.2,80401,13,3,8067,7233,6661,6057,5172,4508,3579,2973,2377,1899,1678,1607,1435,1390,1520,1674,1854,1886,1886,1952,1918,1790,1757,1653,1569,1315,1141,934,802,657,522,471,457,367,325,278,258,236,207,192,165,166,144,116,131,107,76,73,49,49,58,48,36,40,32,28,24,27,28,38,19,20,23,19,13,18,7,5,8,5,5,6,2,5,2,1,4,1,1,0,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12
1363,2065,20,51.7,2065,98.429167,41.000235,-18.666292,6520,2065,20,150,52.1,80401,12,55,11470,10414,9782,8838,7835,6872,5657,4717,3949,3181,2824,2620,2464,2409,2627,2806,2853,3099,3186,3140,3098,3006,2902,2792,2655,2362,2139,1965,1592,1369,1059,903,735,582,561,424,355,331,281,242,243,233,173,176,160,156,126,110,81,69,75,68,64,46,42,27,35,46,33,37,51,35,31,39,36,21,19,12,4,9,3,4,8,4,3,4,3,1,3,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,15
1364,2065,21,41.1,2065,98.429167,41.000235,-18.666292,6521,2065,21,150,40.7,80401,12,47,20879,19383,18092,16525,14816,12553,10289,8397,6697,5688,4859,4436,4212,4206,4410,4856,5106,5441,5536,5797,5486,5550,5498,5483,5224,4967,4534,4130,3502,2841,2299,1782,1362,1127,912,702,636,578,486,418,350,315,249,248,233,219,187,170,173,142,130,91,90,84,63,72,45,49,43,50,52,50,63,44,45,39,24,18,9,8,12,4,1,3,1,2,3,4,1,5,2,1,3,1,0,1,0,0,1,2,1,0,0,2,0,0,0,0,1,13
1365,2065,22,30.9,2065,98.429167,41.000235,-18.666292,6522,2065,22,150,30.8,80401,12,39,45492,44121,41736,38415,34123,28673,22985,18702,15348,12750,11077,9892,9531,9550,10382,11716,13184,14773,15426,16442,17044,17384,16944,16386,14885,13208,10905,8744,6408,4778,3357,2506,1980,1521,1166,961,805,625,578,480,441,340,303,246,216,207,172,143,150,112,126,111,91,95,93,107,122,131,132,134,152,116,94,60,48,30,25,14,13,9,10,4,8,4,3,5,2,6,3,5,3,5,3,3,6,3,5,1,0,1,1,0,0,1,0,0,0,0,1,24
1366,2065,23,21.8,2065,98.429167,41.000235,-18.666292,6523,2065,23,150,21.7,80401,12,31,52169,54481,55091,52206,47904,42359,35219,29200,23944,20446,17960,16864,15991,16724,18131,20428,23324,26141,28311,30299,31881,32788,32249,30361,27583,23833,19479,15077,11008,7672,5543,3882,2881,2159,1583,1198,898,759,577,469,329,286,250,218,156,150,157,115,117,114,85,89,80,66,111,107,96,110,127,137,139,115,111,62,34,29,15,11,6,10,11,11,6,8,3,6,5,2,4,4,4,7,5,2,1,3,1,2,1,0,1,0,0,1,0,2,1,1,1,22
1367,2065,24,6.9,2065,98.429167,41.000235,-18.666292,6524,2065,24,150,6.8,80401,12,23,49101,53340,55720,55310,51883,46275,39520,33328,27863,23832,21038,19744,18877,19361,21356,23996,27114,30043,32959,35567,37293,38682,38074,36591,33478,29314,24598,19608,14782,10523,7473,5250,3844,2668,2077,1610,1199,914,806,615,414,364,270,211,193,142,141,119,106,87,108,93,85,81,68,90,103,126,127,116,150,120,101,57,48,23,19,6,9,13,10,6,7,8,8,3,6,5,8,3,6,7,11,4,1,2,2,5,1,0,1,1,0,2,2,1,1,0,2,33
1368,2066,1,2001.3,2066,98.669444,40.500538,-18.664278,6601,2066,1,150,2001.5,80401,21,14,1360,1042,890,707,556,500,398,307,269,209,171,138,130,142,152,169,209,240,211,254,270,280,280,310,255,229,214,162,142,105,103,66,56,43,42,41,36,25,33,21,14,25,14,13,10,12,6,4,4,3,5,3,2,2,3,5,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1369,2066,2,1502.4,2066,98.669444,40.500538,-18.664278,6602,2066,2,150,1501.9,80401,21,6,1267,1022,808,740,540,506,390,315,209,213,163,159,143,137,154,181,214,208,222,242,291,295,342,346,306,292,268,242,172,131,110,97,67,49,47,45,40,41,27,21,23,14,14,14,19,7,8,8,9,5,5,8,6,4,1,0,2,2,2,1,0,0,3,1,1,3,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1370,2066,3,1499,2066,98.669444,40.500538,-18.664278,6603,2066,3,150,1498.4,80401,20,58,2076,1716,1364,1189,841,618,500,417,285,261,210,206,204,195,179,230,270,304,283,306,346,324,317,344,353,296,270,211,171,161,121,92,80,59,65,55,52,34,38,33,29,16,19,27,22,18,20,10,11,6,14,13,10,6,6,7,8,12,7,5,5,5,3,6,5,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,24
1371,2066,4,999.9,2066,98.669444,40.500538,-18.664278,6604,2066,4,150,998.7,80401,20,50,1947,1411,1239,956,779,633,464,386,338,311,250,228,206,209,222,303,311,334,334,405,442,480,466,496,472,445,402,320,231,205,162,138,121,96,82,91,74,62,61,49,41,40,42,41,27,25,37,21,27,15,26,13,19,9,14,6,13,8,13,11,8,5,8,5,6,3,5,2,1,1,2,0,0,1,0,1,2,1,0,0,2,1,0,2,0,0,2,1,1,1,1,1,0,1,1,0,0,0,0,26
1372,2066,5,998.4,2066,98.669444,40.500538,-18.664278,6605,2066,5,150,998,80401,20,34,2362,1913,1507,1221,933,778,583,433,375,294,281,241,217,229,247,269,301,300,323,363,374,377,409,413,391,350,323,262,199,150,154,119,81,91,73,46,43,34,34,34,25,26,28,20,14,11,17,20,8,12,8,7,4,6,5,4,1,1,5,3,4,3,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1373,2066,6,801.2,2066,98.669444,40.500538,-18.664278,6606,2066,6,150,800.3,80401,20,26,2004,1619,1315,1139,872,683,521,448,382,304,244,240,204,220,225,235,293,335,319,357,400,411,462,473,494,467,420,358,286,217,166,139,106,88,72,51,51,55,37,41,36,26,33,26,22,11,18,14,13,7,8,6,4,7,4,0,4,4,5,1,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1374,2066,7,797.8,2066,98.669444,40.500538,-18.664278,6607,2066,7,150,797.5,80401,20,18,2437,1885,1575,1301,1106,823,660,521,394,343,294,270,226,234,278,323,327,363,424,480,559,584,609,625,549,519,437,355,261,214,165,142,107,95,86,68,54,58,43,45,38,35,38,37,34,27,24,16,16,7,9,10,10,2,4,5,2,5,3,2,3,3,3,0,1,1,0,1,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1375,2066,8,600.1,2066,98.669444,40.500538,-18.664278,6608,2066,8,150,598.8,80401,20,10,2901,2383,1955,1594,1291,1049,850,623,551,422,354,320,291,307,328,400,463,449,525,599,728,805,895,925,844,757,659,485,393,298,225,172,152,105,88,85,67,61,61,60,63,40,39,39,38,37,27,19,12,17,8,18,15,7,5,9,8,5,6,3,1,4,3,2,0,1,3,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,27
1376,2066,9,501.1,2066,98.669444,40.500538,-18.664278,6609,2066,9,150,500.3,80401,20,2,2098,1575,1286,1014,785,590,462,350,258,250,194,171,147,166,154,171,205,247,255,270,325,368,409,354,359,371,299,256,200,143,131,98,69,64,90,63,54,56,43,55,42,36,35,28,22,22,21,21,17,15,6,12,18,9,8,7,6,9,6,5,5,4,2,4,2,3,3,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1377,2066,10,399.8,2066,98.669444,40.500538,-18.664278,6610,2066,10,150,398.7,80401,19,54,3275,2477,1994,1574,1249,992,786,629,545,456,358,337,340,343,335,372,411,417,433,493,509,592,644,583,612,518,503,398,327,255,212,187,156,135,102,105,79,72,80,66,55,59,52,52,44,53,38,25,30,25,24,24,14,9,8,7,11,8,8,7,7,6,2,4,5,1,3,2,0,2,1,0,1,0,0,3,0,0,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1378,2066,11,300.2,2066,98.669444,40.500538,-18.664278,6611,2066,11,150,298.8,80401,19,46,3551,2740,2119,1562,1199,836,745,544,522,374,316,313,308,286,339,311,323,365,414,426,489,549,594,640,596,612,518,495,388,298,288,225,183,143,129,122,100,114,95,86,67,72,67,70,49,52,46,45,27,37,30,25,20,14,7,9,13,16,7,6,5,7,7,3,3,2,2,1,1,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14
1379,2066,12,200.3,2066,98.669444,40.500538,-18.664278,6612,2066,12,150,199.3,80401,19,38,4751,3393,2597,2037,1436,1079,862,670,604,456,407,357,340,310,347,381,415,451,538,565,608,697,666,658,661,586,566,521,419,338,284,239,221,203,175,124,152,119,112,112,82,78,78,74,64,62,48,39,45,31,28,27,24,28,19,14,13,12,11,8,10,10,5,9,5,5,2,1,1,4,2,1,1,2,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
1380,2066,13,147.9,2066,98.669444,40.500538,-18.664278,6613,2066,13,150,146.5,80401,19,30,5475,4145,3398,2531,1905,1480,1114,873,677,571,496,430,443,426,460,564,603,680,674,760,763,825,859,798,740,713,640,519,472,325,301,254,234,234,198,204,176,138,130,117,126,94,98,91,82,68,66,51,51,45,41,23,25,29,16,15,17,11,19,19,15,13,12,11,7,7,5,4,5,5,3,1,4,1,3,2,1,1,1,1,0,0,1,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,18
1381,2066,17,99.9,2066,98.669444,40.500538,-18.664278,6617,2066,17,150,100,80401,19,22,10307,9013,8526,7647,6651,5764,4589,3815,3120,2659,2310,2111,1999,1960,2252,2391,2656,2754,2820,2867,2988,2859,2676,2628,2330,2172,1859,1675,1431,1121,848,747,665,522,407,375,349,288,293,258,215,181,155,153,146,114,79,57,71,43,48,40,29,24,20,16,17,19,7,26,23,36,23,14,16,10,7,8,5,4,4,2,6,3,3,0,1,0,1,1,1,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,1,0,17
1382,2066,18,79.4,2066,98.669444,40.500538,-18.664278,6618,2066,18,150,79.1,80401,19,0,12696,11411,10801,9918,8746,7556,6402,5333,4447,3776,3114,2932,2791,2832,2951,3408,3581,3696,3943,3962,3918,3848,3807,3643,3510,3224,2937,2602,2283,1875,1503,1164,984,814,679,570,506,460,418,375,318,290,221,234,179,177,136,139,72,89,78,37,52,50,32,28,23,29,32,27,26,36,23,33,20,10,11,10,10,6,5,6,4,3,1,5,2,5,3,2,1,0,1,1,2,1,0,0,1,0,0,1,0,0,1,0,0,0,1,26
1383,2066,19,59,2066,98.669444,40.500538,-18.664278,6619,2066,19,150,58.7,80401,18,47,28949,26316,25547,23496,20889,17926,14701,11960,9906,8213,6908,6180,6047,5727,6305,6811,7389,7847,8155,8430,8440,8510,8225,8425,8206,7898,7375,6876,6071,5136,4063,3137,2274,1758,1405,1098,818,732,691,548,494,411,417,343,281,265,237,173,132,111,85,66,67,50,29,39,39,24,31,25,26,20,20,12,16,18,12,10,7,6,3,5,1,1,2,0,2,0,1,4,1,2,2,0,3,2,1,2,0,2,1,0,1,0,0,0,0,0,1,25
1384,2066,20,49.5,2066,98.669444,40.500538,-18.664278,6620,2066,20,150,48.7,80401,18,39,30921,29046,28702,26622,24265,21218,17417,14474,11695,9645,8217,7634,7147,7019,7532,8244,8728,9388,9765,10157,10382,10392,10281,10431,10293,10152,9781,8856,7888,6652,5419,4295,3256,2436,1909,1503,1252,974,931,738,684,525,470,438,373,303,249,252,168,147,133,117,109,53,63,54,55,57,60,51,60,40,39,27,18,15,13,8,9,7,3,9,1,6,5,6,3,4,3,3,2,2,2,3,4,0,2,1,1,1,3,0,2,2,0,0,0,0,0,24
1385,2066,21,39.9,2066,98.669444,40.500538,-18.664278,6621,2066,21,150,39.3,80401,18,31,30818,29129,27337,25492,23414,19995,16312,13686,11061,9073,7762,7215,6920,6792,7112,7880,8615,9403,9559,9709,10117,9973,9910,10034,9930,9636,9081,8154,7427,6403,5222,4105,3305,2466,1957,1582,1257,984,882,765,613,508,453,360,299,264,229,193,163,151,107,107,94,65,65,44,43,52,44,51,50,51,33,29,12,19,15,13,11,7,2,6,3,5,3,2,3,7,3,0,1,5,1,1,3,0,2,0,2,1,2,0,0,0,1,1,0,1,0,21
1386,2066,22,30,2066,98.669444,40.500538,-18.664278,6622,2066,22,150,29.5,80401,18,23,35696,34263,33153,30994,27899,24419,20477,16825,13896,11832,10187,9397,9043,8998,9896,11109,11939,12982,13714,14186,14179,14174,14261,14082,13652,13112,12160,10934,9426,8008,6483,5174,4001,2992,2195,1773,1414,1129,933,798,709,563,475,388,355,275,222,207,177,136,120,122,84,81,80,50,58,49,48,51,51,41,27,37,17,21,24,6,10,9,7,1,2,5,3,1,2,3,2,3,1,2,0,1,3,2,2,0,1,0,2,1,0,1,1,0,0,0,1,25
1387,2066,23,20.5,2066,98.669444,40.500538,-18.664278,6623,2066,23,150,20.4,80401,18,15,35737,35661,36251,35215,33681,30931,26795,23448,19889,17389,15450,14814,14437,15054,16803,18939,21338,23580,25494,27127,27644,28422,28376,28429,27961,26464,24653,22110,18661,15235,12209,9070,6725,4689,3343,2390,1849,1390,1053,832,650,611,439,387,334,277,186,151,126,116,89,86,95,78,73,65,60,72,86,75,74,74,53,32,25,14,13,19,14,9,5,4,5,4,3,3,5,4,5,8,2,0,6,3,1,1,3,1,1,0,0,2,2,1,0,1,2,0,1,22
1388,2066,24,4.5,2066,98.669444,40.500538,-18.664278,6624,2066,24,150,4.1,80401,18,7,32974,34169,36256,37253,36766,35076,31339,28053,24366,21737,19404,18497,18371,19160,21539,24789,28177,31874,34954,37742,40225,41745,43118,43991,44355,42740,40989,36972,31998,26596,21406,16504,12064,8381,5688,3810,2735,1885,1455,1119,809,652,458,335,287,223,172,144,110,106,78,86,74,67,61,53,53,55,52,65,63,65,39,37,29,25,19,7,10,15,6,5,9,5,6,7,2,3,9,3,4,2,3,0,1,1,2,2,1,2,0,0,0,0,0,0,0,1,2,10
1389,2067,1,2002.4,2067,98.851389,40.497507,-19.328995,6701,2067,1,150,2002.3,90401,1,4,1193,939,805,614,523,475,370,306,210,209,156,161,143,150,167,165,186,206,242,223,292,279,298,288,310,265,212,177,138,106,109,59,64,50,46,39,42,26,29,28,25,29,17,15,12,11,11,6,4,6,6,4,4,2,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19
