PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
672;7,0029;0,0678;3,509887;0,002593;0,42985;12,46424;-1,7943;57,7062;5,4981;1649,6;9999;11;Dec;2001;0,852731481;-21,80998;166,82693;6,79338;34,4636;1488,84;1030,0588;27,0047
672,5;6,9985;0,068;3,509479;0,002625;0,42963;12,44954;-1,7943;57,6798;5,5027;1655,9;9999;11;Dec;2001;0,852731481;-21,80998;166,82692;6,79415;34,4634;1488,83;1030,0615;27,0052
673;6,9793;0,0676;3,507488;0,002413;0,42991;12,43413;-1,7943;57,6496;5,5079;1667,5;9999;11;Dec;2001;0,852743056;-21,80998;166,82692;6,79717;34,4605;1488,76;1030,0644;27,0055
673,5;6,9418;0,0675;3,504103;0,002519;0,42963;12,42114;-1,7943;57,625;5,5122;1681,1;9999;11;Dec;2001;0,852743056;-21,80998;166,82692;6,80312;34,4605;1488,63;1030,0724;27,0106
674;6,9287;0,0675;3,502883;0,002523;0,42933;12,40954;-1,7943;57,6034;5,5159;1694,9;9999;11;Dec;2001;0,85275463;-21,80998;166,82692;6,80525;34,4599;1488,58;1030,0762;27,012
674,5;6,9091;0,0679;3,501068;0,002545;0,4287;12,39513;-1,7943;57,5747;5,5209;1704,6;9999;11;Dec;2001;0,85275463;-21,80998;166,82693;6,80842;34,4594;1488,51;1030,081;27,0142
675;6,8952;0,0677;3,499763;0,002522;0,42859;12,38464;-1,7943;57,5609;5,5233;1710,3;9999;11;Dec;2001;0,85275463;-21,80998;166,82694;6,81065;34,4586;1488,47;1030,0848;27,0155
675,5;6,8676;0,0684;3,496898;0,00231;0,4281;12,37316;-1,7943;57,5369;5,5274;1712,4;9999;11;Dec;2001;0,852766204;-21,80998;166,82694;6,81521;34,4545;1488,36;1030,088;27,016
676;6,8285;0,0678;3,493469;0,002427;0,42813;12,36328;-1,7943;57,5184;5,5306;1710,7;9999;11;Dec;2001;0,852766204;-21,80998;166,82694;6,82132;34,4555;1488,22;1030,097;27,0221
676,5;6,8148;0,067;3,492236;0,002435;0,4282;12,35128;-1,7943;57,494;5,5349;1702,5;9999;11;Dec;2001;0,852777778;-21,80998;166,82694;6,82343;34,4554;1488,18;1030,1013;27,0239
677;6,8081;0,0682;3,491633;0,002645;0,42742;12,33323;-1,7943;57,4704;5,539;1680,7;9999;11;Dec;2001;0,852777778;-21,80998;166,82694;6,82476;34,4553;1488,15;1030,1044;27,0247
677,5;6,8039;0,0681;3,491204;0,002649;0,42783;12,31317;-1,7943;57,4336;5,5454;1650,8;9999;11;Dec;2001;0,852789352;-21,80998;166,82694;6,82545;34,4545;1488,14;1030,1067;27,0246
678;6,7965;0,0667;3,490405;0,002457;0,42717;12,29592;-1,7943;57,4005;5,5512;1633,4;9999;11;Dec;2001;0,852789352;-21,80998;166,82694;6,82646;34,4529;1488,13;1030,1089;27,0244
678,5;6,7778;0,067;3,488733;0,002521;0,42669;12,27991;-1,7943;57,38;5,5547;1620,8;9999;11;Dec;2001;0,852800926;-21,80998;166,82694;6,82948;34,4529;1488,06;1030,1139;27,0269
679;6,7706;0,0679;3,488085;0,002632;0,42788;12,26813;-1,7943;57,3568;5,5588;1625,6;9999;11;Dec;2001;0,852800926;-21,80998;166,82694;6,83081;34,4527;1488,04;1030,1171;27,0277
679,5;6,7616;0,0695;3,487209;0,002733;0,42938;12,25594;-1,7943;57,3382;5,562;1635,3;9999;11;Dec;2001;0,8528125;-21,80998;166,82694;6,83252;34,4519;1488;1030,1201;27,0282
680;6,751;0,0664;3,48624;0,002443;0,4284;12,24528;-1,7943;57,3158;5,566;1653,6;9999;11;Dec;2001;0,8528125;-21,80998;166,82694;6,83373;34,4515;1487,98;1030,1237;27,0294
680,5;6,7426;0,0702;3,485363;0,002708;0,42666;12,23455;-1,7943;57,3013;5,5685;1671;9999;11;Dec;2001;0,8528125;-21,80998;166,82694;6,83573;34,45;1487,94;1030,126;27,0294
681;6,7266;0,068;3,483958;0,002593;0,4256;12,22126;-1,7943;57,2812;5,572;1687,9;9999;11;Dec;2001;0,852824074;-21,80998;166,82694;6,83795;34,4504;1487,89;1030,131;27,0318
681,5;6,7219;0,0677;3,483527;0,002594;0,42546;12,20998;-1,7943;57,2577;5,5761;1700,9;9999;11;Dec;2001;0,852824074;-21,80998;166,82694;6,83868;34,45;1487,88;1030,1337;27,0321
682;6,7191;0,0678;3,483241;0,002594;0,42518;12,19744;-1,7943;57,2367;5,5798;1709,5;9999;11;Dec;2001;0,852835648;-21,80998;166,82694;6,83916;34,4494;1487,88;1030,1359;27,032
682,5;6,7141;0,0679;3,482786;0,002634;0,42542;12,18743;-1,7943;57,2138;5,5837;1713,8;9999;11;Dec;2001;0,852835648;-21,80998;166,82694;6,84001;34,4491;1487,87;1030,1387;27,0325
683;6,7114;0,0678;3,482536;0,002616;0,42545;12,17665;-1,7943;57,1881;5,5882;1716,1;9999;11;Dec;2001;0,852835648;-21,80998;166,82694;6,84044;34,4489;1487,87;1030,1411;27,0326
683,5;6,7076;0,0679;3,48219;0,002647;0,42533;12,16164;-1,7943;57,173;5,5909;1715,3;9999;11;Dec;2001;0,852847222;-21,80998;166,82694;6,84108;34,4486;1487,86;1030,1438;27,033
684;6,7005;0,0685;3,48143;0,0026;0,42442;12,14911;-1,7943;57,1474;5,5954;1711,6;9999;11;Dec;2001;0,852847222;-21,80998;166,82694;6,84234;34,4471;1487,84;1030,1459;27,0327
684,5;6,6844;0,0681;3,480042;0,002625;0,42334;12,13585;-1,7943;57,1305;5,5983;1702,7;9999;11;Dec;2001;0,852858796;-21,80998;166,82694;6,84484;34,4476;1487,78;1030,151;27,0353
685;6,681;0,0681;3,479738;0,002662;0,42253;12,1228;-1,7943;57,1057;5,6027;1686,4;9999;11;Dec;2001;0,852858796;-21,80998;166,82695;6,84542;34,4475;1487,78;1030,1537;27,0356
685,5;6,6721;0,0686;3,478819;0,002613;0,42268;12,11156;-1,7943;57,0754;5,608;1662;9999;11;Dec;2001;0,85287037;-21,80998;166,82696;6,84695;34,446;1487,75;1030,1561;27,0357
686;6,6591;0,0677;3,477708;0,00261;0,42253;12,09112;-1,7943;57,0493;5,6125;1633,9;9999;11;Dec;2001;0,85287037;-21,80998;166,82696;6,8489;34,4465;1487,71;1030,1607;27,0378
686,5;6,655;0,0674;3,477289;0,00259;0,42137;12,07102;-1,7943;57,0139;5,6188;1615,8;9999;11;Dec;2001;0,852881944;-21,80998;166,82696;6,84955;34,4458;1487,7;1030,163;27,0378
687;6,6492;0,0675;3,476805;0,002628;0,42146;12,05563;-1,7943;56,9818;5,6244;1614,1;9999;11;Dec;2001;0,852881944;-21,80998;166,82696;6,8505;34,4459;1487,69;1030,1663;27,0387
687,5;6,65;0,0674;3,476895;0,00263;0,42132;12,04179;-1,7943;56,9621;5,6278;1632,9;9999;11;Dec;2001;0,852893519;-21,80998;166,82696;6,85036;34,4459;1487,7;1030,1684;27,0385
688;6,6504;0,0673;3,476918;0,002612;0,42009;12,02742;-1,7943;56,9379;5,6321;1654,7;9999;11;Dec;2001;0,852893519;-21,80998;166,82696;6,8503;34,4455;1487,71;1030,1703;27,0382
688,5;6,6505;0,0676;3,476943;0,002633;0,4197;12,01759;-1,7943;56,9203;5,6351;1676,6;9999;11;Dec;2001;0,852905093;-21,80998;166,82696;6,85033;34,4454;1487,71;1030,1725;27,0381
689;6,6502;0,0675;3,476908;0,00262;0,41985;12,00687;-1,7943;56,8978;5,6391;1696,1;9999;11;Dec;2001;0,852905093;-21,80998;166,82696;6,85038;34,4452;1487,72;1030,1746;27,038
689,5;6,6492;0,0674;3,476842;0,002627;0,41985;11,99586;-1,7943;56,88;5,6423;1708,4;9999;11;Dec;2001;0,852905093;-21,80998;166,82696;6,85052;34,4451;1487,73;1030,1769;27,0381
690;6,6483;0,0673;3,47675;0,002591;0,4189;11,98106;-1,7943;56,8651;5,6449;1715,5;9999;11;Dec;2001;0,852916667;-21,80998;166,82696;6,85066;34,4448;1487,73;1030,1791;27,0379
690,5;6,647;0,0674;3,47664;0,002609;0,41886;11,97309;-1,7943;56,8435;5,6487;1718,1;9999;11;Dec;2001;0,852916667;-21,80998;166,82696;6,85089;34,4447;1487,73;1030,1814;27,038
691;6,6434;0,0675;3,476301;0,002584;0,4188;11,96194;-1,7943;56,8224;5,6524;1718,1;9999;11;Dec;2001;0,852916667;-21,80998;166,82696;6,85149;34,4443;1487,73;1030,184;27,0382
691,5;6,6389;0,0674;3,475917;0,002607;0,41813;11,9482;-1,7943;56,8014;5,6561;1715,4;9999;11;Dec;2001;0,852928241;-21,80998;166,82696;6,85221;34,4443;1487,72;1030,1869;27,0388
692;6,6352;0,0676;3,475605;0,002617;0,41773;11,93718;-1,7943;56,781;5,6597;1711,1;9999;11;Dec;2001;0,852928241;-21,80998;166,82696;6,85283;34,4443;1487,71;1030,1897;27,0393
692,5;6,6328;0,0675;3,475394;0,002627;0,41732;11,92951;-1,7943;56,7604;5,6633;1701,6;9999;11;Dec;2001;0,852939815;-21,80998;166,82696;6,85321;34,4441;1487,71;1030,1922;27,0395
693;6,6305;0,0675;3,475194;0,002619;0,41714;11,91593;-1,7943;56,7471;5,6656;1686,4;9999;11;Dec;2001;0,852939815;-21,80998;166,82698;6,85358;34,444;1487,71;1030,1947;27,0397
693,5;6,6277;0,0674;3,474936;0,002605;0,41787;11,9032;-1,7943;56,7216;5,6702;1665,9;9999;11;Dec;2001;0,852939815;-21,80998;166,82698;6,85403;34,4437;1487,71;1030,1972;27,0398
694;6,6261;0,0673;3,474817;0,002632;0,41786;11,88843;-1,7943;56,6957;5,6747;1644,1;9999;11;Dec;2001;0,852951389;-21,80998;166,82698;6,85429;34,4438;1487,71;1030,1998;27,0402
694,5;6,6236;0,0675;3,474588;0,002629;0,41763;11,87465;-1,7943;56,669;5,6794;1629,7;9999;11;Dec;2001;0,852951389;-21,80998;166,82698;6,85473;34,4435;1487,71;1030,2022;27,0402
695;6,6195;0,0676;3,474214;0,002635;0,41682;11,85882;-1,7943;56,6407;5,6844;1627,1;9999;11;Dec;2001;0,852962963;-21,80998;166,82698;6,8554;34,4432;1487,7;1030,2048;27,0406
695,5;6,6173;0,0673;3,474037;0,002629;0,41695;11,84503;-1,7943;56,6111;5,6896;1634,1;9999;11;Dec;2001;0,852962963;-21,80998;166,82698;6,85573;34,4432;1487,7;1030,2074;27,0409
696;6,6158;0,0673;3,473914;0,002618;0,41692;11,83415;-1,7943;56,5985;5,6919;1648,5;9999;11;Dec;2001;0,852974537;-21,80998;166,82698;6,85598;34,4432;1487,7;1030,2099;27,041
696,5;6,6146;0,0674;3,473819;0,002625;0,41669;11,82172;-1,7943;56,5685;5,6972;1665,9;9999;11;Dec;2001;0,852974537;-21,80998;166,82698;6,85619;34,4431;1487,7;1030,2123;27,0411
697;6,6134;0,0673;3,473733;0,00262;0,41586;11,80916;-1,7943;56,5536;5,6998;1682,4;9999;11;Dec;2001;0,852986111;-21,80998;166,82698;6,85635;34,4431;1487,71;1030,2147;27,0413
697,5;6,6127;0,0672;3,473675;0,002623;0,41582;11,79955;-1,7943;56,5312;5,7038;1696,7;9999;11;Dec;2001;0,852986111;-21,80998;166,82698;6,85647;34,4429;1487,71;1030,2169;27,0412
698;6,61;0,0676;3,473404;0,002615;0,41501;11,7851;-1,7943;56,5088;5,7078;1705,5;9999;11;Dec;2001;0,852997685;-21,80998;166,82698;6,85696;34,4424;1487,71;1030,2192;27,0412
698,5;6,6034;0,0678;3,472826;0,002618;0,4152;11,773;-1,7943;56,4872;5,7116;1710,8;9999;11;Dec;2001;0,852997685;-21,80998;166,82698;6,85805;34,4423;1487,69;1030,2224;27,0421
699;6,5995;0,0677;3,472494;0,002651;0,41558;11,75843;-1,7943;56,464;5,7157;1712,9;9999;11;Dec;2001;0,852997685;-21,80998;166,82698;6,85869;34,4424;1487,68;1030,2253;27,0426
699,5;6,5923;0,0679;3,471851;0,002653;0,41546;11,74446;-1,7943;56,4438;5,7193;1712,9;9999;11;Dec;2001;0,853009259;-21,80998;166,82698;6,85989;34,4422;1487,66;1030,2285;27,0434
700;6,5792;0,0692;3,47054;0,002663;0,41525;11,73504;-1,7943;56,4176;5,7239;1710,4;9999;11;Dec;2001;0,853009259;-21,80998;166,82698;6,86224;34,4406;1487,62;1030,2314;27,0439
700,5;6,5483;0,0687;3,467779;0,002601;0,41558;11,72122;-1,7943;56,4017;5,7267;1703,5;9999;11;Dec;2001;0,853020833;-21,80998;166,827;6,86708;34,4408;1487,5;1030,2384;27,0481
701;6,5375;0,0673;3,466932;0,002612;0,41601;11,71231;-1,7943;56,3723;5,7319;1690,7;9999;11;Dec;2001;0,853020833;-21,80998;166,827;6,86862;34,4419;1487,47;1030,2432;27,0505
701,5;6,5309;0,0673;3,46629;0,002578;0,41494;11,70063;-1,7943;56,3603;5,7341;1677,4;9999;11;Dec;2001;0,853020833;-21,80998;166,827;6,8697;34,4412;1487,46;1030,2459;27,0507
702;6,5265;0,067;3,465943;0,002608;0,41463;11,68767;-1,7943;56,3347;5,7386;1661,3;9999;11;Dec;2001;0,853032407;-21,80998;166,827;6,87037;34,4416;1487,45;1030,2491;27,0516
702,5;6,5261;0,0672;3,465877;0,002604;0,41405;11,67697;-1,7943;56,3102;5,7429;1645,5;9999;11;Dec;2001;0,853032407;-21,80998;166,827;6,87049;34,4411;1487,45;1030,251;27,0512
703;6,5254;0,0672;3,465823;0,002613;0,41355;11,65985;-1,7943;56,2903;5,7465;1636,5;9999;11;Dec;2001;0,853043981;-21,80998;166,827;6,87061;34,4408;1487,46;1030,2532;27,0512
703,5;6,5226;0,0678;3,465556;0,002659;0,41284;11,6453;-1,7943;56,2573;5,7523;1636,6;9999;11;Dec;2001;0,853043981;-21,80998;166,827;6,87117;34,4405;1487,45;1030,2556;27,0513
704;6,5179;0,0675;3,465132;0,002641;0,41315;11,63379;-1,7943;56,2321;5,7568;1642,6;9999;11;Dec;2001;0,853055556;-21,80998;166,827;6,8719;34,4402;1487,44;1030,2584;27,0517
704,5;6,5161;0,068;3,464964;0,002692;0,41154;11,61962;-1,7943;56,2162;5,7597;1654,2;9999;11;Dec;2001;0,853055556;-21,80998;166,827;6,8723;34,4399;1487,44;1030,2607;27,0517
705;6,508;0,069;3,46419;0,00276;0,41183;11,60898;-1,7943;56,1884;5,7646;1671;9999;11;Dec;2001;0,85306713;-21,80998;166,827;6,87378;34,4393;1487,41;1030,2636;27,0523
705,5;6,5032;0,068;3,463821;0,002738;0,41128;11,59524;-1,7943;56,1737;5,7672;1687,5;9999;11;Dec;2001;0,85306713;-21,80998;166,827;6,87439;34,4398;1487,41;1030,267;27,0533
706;6,5011;0,0668;3,463618;0,002608;0,4109;11,585;-1,7943;56,1499;5,7715;1701,1;9999;11;Dec;2001;0,853078704;-21,80998;166,827;6,87458;34,4394;1487,41;1030,2693;27,0533
706,5;6,4925;0,0702;3,462785;0,002845;0,41014;11,5721;-1,7943;56,1269;5,7755;1710,5;9999;11;Dec;2001;0,853078704;-21,80998;166,827;6,87648;34,4385;1487,37;1030,2721;27,0537
707;6,4824;0,0678;3,461849;0,002614;0,40933;11,55972;-1,7943;56,1009;5,7801;1716,9;9999;11;Dec;2001;0,853078704;-21,80998;166,827;6,87775;34,438;1487,35;1030,2755;27,0546
707,5;6,4698;0,0659;3,460743;0,002464;0,40917;11,55021;-1,7943;56,0877;5,7825;1716,6;9999;11;Dec;2001;0,853090278;-21,80998;166,827;6,8795;34,4381;1487,32;1030,2797;27,0564
708;6,4679;0,0687;3,460572;0,002746;0,40891;11,53621;-1,7943;56,0697;5,7858;1716;9999;11;Dec;2001;0,853090278;-21,80998;166,827;6,88026;34,4379;1487,31;1030,2821;27,0565
708,5;6,4657;0,0655;3,460351;0,002451;0,40948;11,52548;-1,7943;56,0437;5,7904;1708,4;9999;11;Dec;2001;0,853101852;-21,80998;166,827;6,88015;34,4375;1487,32;1030,2844;27,0565
709;6,4601;0,0656;3,459854;0,002468;0,40844;11,51197;-1,7943;56,0166;5,7952;1693,6;9999;11;Dec;2001;0,853101852;-21,80998;166,827;6,88105;34,4373;1487,3;1030,2873;27,057
709,5;6,4575;0,067;3,459613;0,002615;0,40771;11,49779;-1,7943;55,9887;5,8002;1674,1;9999;11;Dec;2001;0,853113426;-21,80998;166,827;6,88174;34,437;1487,29;1030,2897;27,0572
710;6,4557;0,0671;3,459458;0,00263;0,4081;11,48324;-1,7943;55,9642;5,8046;1655;9999;11;Dec;2001;0,853113426;-21,80998;166,827;6,88206;34,4369;1487,29;1030,2922;27,0573
710,5;6,4541;0,067;3,459329;0,002623;0,40885;11,46921;-1,7943;55,9403;5,8089;1648;9999;11;Dec;2001;0,853125;-21,81;166,827;6,88229;34,4368;1487,3;1030,2946;27,0575
711;6,4534;0,0675;3,459262;0,002668;0,40779;11,45663;-1,7943;55,9243;5,8117;1646,5;9999;11;Dec;2001;0,853125;-21,81;166,827;6,88252;34,4366;1487,3;1030,2968;27,0574
711,5;6,4507;0,0669;3,459005;0,00259;0,40716;11,44807;-1,7943;55,8984;5,8163;1647,6;9999;11;Dec;2001;0,853136574;-21,81;166,827;6,88285;34,4362;1487,3;1030,2992;27,0574
712;6,448;0,067;3,458783;0,00261;0,40726;11,43671;-1,7943;55,8798;5,8197;1653,9;9999;11;Dec;2001;0,853136574;-21,81;166,827;6,8833;34,4361;1487,3;1030,3018;27,0578
712,5;6,4387;0,0676;3,457827;0,002572;0,4075;11,4239;-1,7943;55,8582;5,8235;1662,3;9999;11;Dec;2001;0,853136574;-21,81;166,827;6,88493;34,4346;1487,26;1030,3042;27,0578
713;6,4242;0,067;3,456507;0,002549;0,40707;11,41274;-1,7943;55,8342;5,8278;1670,8;9999;11;Dec;2001;0,853148148;-21,80999;166,827;6,88722;34,4343;1487,22;1030,3084;27,0594
713,5;6,4162;0,0668;3,455821;0,002566;0,40717;11,4028;-1,7943;55,8175;5,8308;1679,4;9999;11;Dec;2001;0,853148148;-21,80998;166,827;6,88849;34,4345;1487,2;1030,312;27,0606
714;6,4047;0,0672;3,454717;0,00255;0,40646;11,38852;-1,7943;55,7843;5,8367;1687,8;9999;11;Dec;2001;0,853159722;-21,80998;166,827;6,89044;34,4335;1487,16;1030,3151;27,0613
714,5;6,3793;0,0687;3,452234;0,002557;0,40616;11,37318;-1,7943;55,7627;5,8406;1695,5;9999;11;Dec;2001;0,853159722;-21,80998;166,827;6,89484;34,4312;1487,06;1030,3194;27,0629
715;6,3584;0,0675;3,450339;0,002544;0,40606;11,36204;-1,7943;55,7418;5,8444;1702;9999;11;Dec;2001;0,853171296;-21,80998;166,827;6,89809;34,4309;1486,99;1030,3244;27,0653
715,5;6,3516;0,0674;3,449701;0,002599;0,4058;11,34956;-1,7943;55,7137;5,8494;1705,6;9999;11;Dec;2001;0,853171296;-21,80998;166,827;6,89927;34,4304;1486,96;1030,3273;27,0658
716;6,3301;0,0682;3,447604;0,002562;0,40556;11,33757;-1,7943;55,6929;5,8532;1705,4;9999;11;Dec;2001;0,85318287;-21,80998;166,827;6,9029;34,4284;1486,89;1030,3312;27,067
716,5;6,3132;0,0675;3,446059;0,002547;0,40603;11,32701;-1,7943;55,6804;5,8555;1703,3;9999;11;Dec;2001;0,85318287;-21,80998;166,827;6,90558;34,428;1486,83;1030,3356;27,0688
717;6,3014;0,067;3,445048;0,002585;0,40637;11,31504;-1,7943;55,6622;5,8587;1695,6;9999;11;Dec;2001;0,85318287;-21,80998;166,827;6,90745;34,4283;1486,79;1030,3399;27,0707
717,5;6,2954;0,0668;3,444498;0,002584;0,40617;11,30546;-1,7943;55,6424;5,8622;1681,9;9999;11;Dec;2001;0,853194444;-21,80998;166,827;6,90843;34,4281;1486,78;1030,3428;27,0712
718;6,2909;0,0667;3,44408;0,002578;0,4055;11,29362;-1,7943;55,6184;5,8666;1666,5;9999;11;Dec;2001;0,853194444;-21,80999;166,827;6,90915;34,4276;1486,76;1030,3454;27,0714
718,5;6,2851;0,0663;3,443547;0,002543;0,40599;11,28003;-1,7943;55,5969;5,8704;1656,9;9999;11;Dec;2001;0,853206019;-21,81;166,827;6,91006;34,4274;1486,75;1030,3483;27,072
719;6,2811;0,0664;3,443212;0,002577;0,40572;11,25933;-1,7943;55,5591;5,8772;1657,8;9999;11;Dec;2001;0,853217593;-21,81;166,827;6,91072;34,4274;1486,74;1030,3512;27,0726
719,5;6,2798;0,0664;3,443087;0,002579;0,40512;11,2484;-1,7943;55,541;5,8805;1662,1;9999;11;Dec;2001;0,853217593;-21,81;166,827;6,91097;34,427;1486,75;1030,3533;27,0724
720;6,2728;0,0671;3,442413;0,002568;0,40528;11,2388;-1,7943;55,5239;5,8836;1674,3;9999;11;Dec;2001;0,853217593;-21,81;166,827;6,91221;34,4263;1486,73;1030,3561;27,0728
720,5;6,2632;0,0672;3,441533;0,002548;0,4056;11,22959;-1,7943;55,5133;5,8855;1681,9;9999;11;Dec;2001;0,853229167;-21,81;166,827;6,9138;34,426;1486,7;1030,3595;27,0737
721;6,2549;0,0668;3,44086;0,002579;0,4056;11,22112;-1,7943;55,4934;5,8891;1690,9;9999;11;Dec;2001;0,853229167;-21,81;166,827;6,91508;34,4265;1486,67;1030,3634;27,0753
721,5;6,2521;0,0665;3,440623;0,002587;0,40595;11,20997;-1,7943;55,4747;5,8924;1695,6;9999;11;Dec;2001;0,853229167;-21,81;166,827;6,91552;34,4265;1486,67;1030,3661;27,0756
722;6,2512;0,0664;3,440528;0,002575;0,4047;11,19871;-1,7943;55,4518;5,8966;1697,1;9999;11;Dec;2001;0,853240741;-21,81;166,827;6,91567;34,4261;1486,67;1030,3682;27,0754
722,5;6,2501;0,0662;3,440426;0,002562;0,40315;11,18697;-1,7943;55,4298;5,9005;1695,3;9999;11;Dec;2001;0,853240741;-21,81;166,827;6,91584;34,4259;1486,68;1030,3704;27,0754
723;6,249;0,0664;3,440311;0,002564;0,4031;11,17258;-1,7943;55,4037;5,9053;1689,3;9999;11;Dec;2001;0,853252315;-21,81;166,827;6,91607;34,4255;1486,68;1030,3725;27,0752
723,5;6,2476;0,0666;3,440201;0,002591;0,40395;11,15778;-1,7943;55,3773;5,91;1682,5;9999;11;Dec;2001;0,853252315;-21,81;166,827;6,91632;34,4254;1486,68;1030,3749;27,0753
724;6,2445;0,0666;3,439916;0,002566;0,40378;11,14721;-1,7943;55,3562;5,9138;1675,9;9999;11;Dec;2001;0,853263889;-21,81;166,827;6,91683;34,425;1486,68;1030,3774;27,0754
724,5;6,2404;0,0666;3,439578;0,002588;0,4039;11,13816;-1,7943;55,3347;5,9177;1669,4;9999;11;Dec;2001;0,853263889;-21,81;166,827;6,9175;34,4251;1486,67;1030,3803;27,0761
725;6,2358;0,0673;3,439097;0,002579;0,40426;11,12491;-1,7943;55,3116;5,9219;1661,6;9999;11;Dec;2001;0,853275463;-21,81;166,827;6,9184;34,4242;1486,66;1030,3825;27,0759
725,5;6,2198;0,0665;3,437726;0,002548;0,40425;11,11224;-1,7943;55,2931;5,9252;1656,3;9999;11;Dec;2001;0,853275463;-21,81;166,82702;6,92084;34,4247;1486,6;1030,3875;27,0784
726;6,218;0,0674;3,437565;0,002655;0,40331;11,09922;-1,7943;55,2717;5,9291;1653,9;9999;11;Dec;2001;0,853287037;-21,81;166,82702;6,92133;34,4245;1486,6;1030,3899;27,0785
726,5;6,2108;0,0668;3,436936;0,002606;0,40314;11,08849;-1,7943;55,2459;5,9337;1658,3;9999;11;Dec;2001;0,853287037;-21,81;166,82702;6,92239;34,4245;1486,59;1030,3932;27,0793
727;6,2101;0,0668;3,436871;0,002623;0,40262;11,0798;-1,7943;55,223;5,9379;1666,8;9999;11;Dec;2001;0,853298611;-21,81;166,82702;6,92254;34,4242;1486,59;1030,3954;27,0792
727,5;6,2059;0,0651;3,436469;0,002424;0,40219;11,06743;-1,7943;55,2176;5,9388;1678,7;9999;11;Dec;2001;0,853298611;-21,81;166,82702;6,92296;34,4238;1486,59;1030,3979;27,0794
728;6,2042;0,0662;3,436348;0,002569;0,40148;11,06075;-1,7943;55,1979;5,9424;1692,2;9999;11;Dec;2001;0,853298611;-21,81;166,827;6,92342;34,4239;1486,58;1030,4005;27,0797
728,5;6,2037;0,0665;3,436295;0,002587;0,40132;11,0498;-1,7943;55,1824;5,9452;1704,7;9999;11;Dec;2001;0,853310185;-21,81;166,827;6,92357;34,4236;1486,59;1030,4026;27,0795
729;6,2023;0,0663;3,436191;0,002574;0,4019;11,04115;-1,7943;55,1653;5,9483;1713,4;9999;11;Dec;2001;0,853310185;-21,81;166,827;6,92377;34,4235;1486,59;1030,405;27,0797
729,5;6,1989;0,0667;3,435871;0,002588;0,40272;11,03136;-1,7943;55,1511;5,9509;1718,2;9999;11;Dec;2001;0,853310185;-21,81;166,827;6,92438;34,4232;1486,59;1030,4075;27,0799
730;6,195;0,0664;3,43551;0,002567;0,40273;11,02403;-1,7943;55,1341;5,954;1718,9;9999;11;Dec;2001;0,853321759;-21,81;166,827;6,925;34,4228;1486,58;1030,4101;27,0801
730,5;6,1899;0,0664;3,435069;0,00259;0,40164;11,01444;-1,7943;55,1177;5,957;1716,4;9999;11;Dec;2001;0,853321759;-21,81;166,827;6,92585;34,4228;1486,57;1030,4131;27,0807
731;6,1836;0,0663;3,434467;0,002561;0,40065;11,00495;-1,7943;55,0994;5,9603;1708,1;9999;11;Dec;2001;0,853321759;-21,81;166,827;6,92689;34,4222;1486,55;1030,4158;27,0811
731,5;6,1779;0,066;3,433946;0,002532;0,39987;10,98819;-1,7943;55,0735;5,965;1683,5;9999;11;Dec;2001;0,853333333;-21,81;166,827;6,92778;34,4219;1486,54;1030,4186;27,0816
732;6,1757;0,0663;3,433727;0,002586;0,39975;10,96867;-1,7943;55,0367;5,9717;1650,5;9999;11;Dec;2001;0,853344907;-21,81;166,827;6,92822;34,4214;1486,53;1030,4208;27,0815
732,5;6,175;0,0664;3,43368;0,002587;0,39926;10,95475;-1,7943;55,0051;5,9774;1635,5;9999;11;Dec;2001;0,853344907;-21,81;166,827;6,92834;34,4213;1486,54;1030,4231;27,0815
733;6,1735;0,0662;3,433557;0,002594;0,3988;10,94534;-1,7943;54,9921;5,9798;1632,1;9999;11;Dec;2001;0,853356481;-21,81;166,82702;6,92859;34,4213;1486,54;1030,4256;27,0816
733,5;6,1662;0,0679;3,432789;0,002642;0,39912;10,93499;-1,7943;54,9788;5,9822;1631,4;9999;11;Dec;2001;0,853356481;-21,81;166,82702;6,93008;34,4197;1486,51;1030,4277;27,0814
734;6,1505;0,0672;3,431388;0,002581;0,39919;10,92309;-1,7943;54,959;5,9859;1635,8;9999;11;Dec;2001;0,853368056;-21,81;166,82702;6,93253;34,4196;1486,46;1030,4322;27,0833
734,5;6,1429;0,0665;3,430764;0,002598;0,39896;10,91426;-1,7943;54,9299;5,9911;1641,7;9999;11;Dec;2001;0,853368056;-21,81;166,82702;6,93368;34,4201;1486,44;1030,4359;27,0846
735;6,1389;0,0665;3,430397;0,00259;0,39957;10,9039;-1,7943;54,9168;5,9935;1656,2;9999;11;Dec;2001;0,853368056;-21,81;166,82702;6,93436;34,4198;1486,43;1030,4386;27,085
735,5;6,1364;0,0662;3,430196;0,002586;0,39796;10,89358;-1,7943;54,8971;5,9971;1671,3;9999;11;Dec;2001;0,85337963;-21,80999;166,82702;6,93473;34,4198;1486,43;1030,4412;27,0853
736;6,135;0,0663;3,430073;0,002594;0,39772;10,88151;-1,7943;54,8684;6,0024;1687,6;9999;11;Dec;2001;0,85337963;-21,80998;166,82702;6,93498;34,4196;1486,44;1030,4435;27,0853
