PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;22,5056;0,0027;5,119465;-0,000222;0,7457;23,58204;0,088;81,2318;2,0786;605,06;1E-12;8;Aug;2002;0,930763889;-20,83032;167,06656;4,92194;35,4939;1531,75;1025,2357;24,4605;0,368781633
182;22,453;0,0142;5,114747;0,000341;0,74525;23,58204;0,099;81,2319;2,0786;606,27;1E-12;8;Aug;2002;0,930775463;-20,83032;167,06656;4,92724;35,4997;1531,61;1025,2573;24,4799;0,368769322
182,5;22,3588;0,0067;5,107033;-0,00001;0,74445;23,58047;0,0643;81,2319;2,0786;606,53;1E-12;8;Aug;2002;0,930775463;-20,83032;167,06656;4,93445;35,516;1531,41;1025,2988;24,519;0,368769322
183;22,327;0,003;5,104369;-0,000193;0,74431;23,58209;0,0752;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930787037;-20,83032;167,06656;4,93683;35,5209;1531,35;1025,3138;24,5318;0,368769322
183,5;22,3043;0,0076;5,102403;0,000137;0,74383;23,58084;0,0473;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930787037;-20,83032;167,06656;4,9391;35,5239;1531,29;1025,3247;24,5405;0,368769322
184;22,286;0,0007;5,100968;-0,000321;0,74071;23,58287;0,0888;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930798611;-20,83032;167,06656;4,94007;35,5275;1531,27;1025,3348;24,5484;0,368769322
184,5;22,2808;-0,0003;5,100506;-0,000346;0,73731;23,58146;0,0966;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930798611;-20,83032;167,06656;4,94043;35,5279;1531,27;1025,3387;24,5502;0,368769322
185;22,2761;0,0016;5,099943;-0,000258;0,73487;23,58057;0,0923;81,2346;2,0783;605,71;1E-12;8;Aug;2002;0,930798611;-20,83032;167,06656;4,94102;35,5271;1531,26;1025,3416;24,551;0,368436946
185,5;22,2442;0,0007;5,097111;-0,000499;0,73237;23,58089;0,0597;81,2319;2,0786;606,39;1E-12;8;Aug;2002;0,930810185;-20,83032;167,06656;4,9436;35,5308;1531,19;1025,3557;24,5629;0,368769322
186;22,2277;0,0073;5,095732;0,000099;0,72946;23,58075;0,0886;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930810185;-20,8303;167,06656;4,94554;35,5333;1531,14;1025,3645;24,5695;0,368769322
186,5;22,1895;0,0039;5,092265;-0,000116;0,72581;23,58169;0,0933;81,2319;2,0786;606,52;1E-12;8;Aug;2002;0,930821759;-20,8303;167,06656;4,94853;35,5372;1531,06;1025,3805;24,5832;0,368769322
187;22,1549;0,0016;5,088888;-0,000317;0,7231;23,57928;0,088;81,2319;2,0786;606,65;1E-12;8;Aug;2002;0,930833333;-20,8303;167,06656;4,95135;35,5389;1530,99;1025,3937;24,5943;0,368769322
187,5;22,1222;0,0018;5,085584;-0,000429;0,72174;23,57748;0,0682;81,2319;2,0786;606,92;1E-12;8;Aug;2002;0,930833333;-20,8303;167,06657;4,95419;35,5395;1530,91;1025,4056;24,6039;0,368769322
188;22,1019;0,0002;5,084248;-0,000425;0,72122;23,57892;0,0722;81,2343;2,0783;607,68;1E-12;8;Aug;2002;0,930844907;-20,8303;167,06658;4,95573;35,5454;1530,88;1025,4181;24,6142;0,368473876
188,5;22,0935;0,0009;5,08421;-0,000313;0,72035;23,57891;0,0841;81,2319;2,0786;607,82;1E-12;8;Aug;2002;0,930844907;-20,8303;167,06658;4,95635;35,5519;1530,87;1025,4275;24,6215;0,368769322
189;22,0857;0,0008;5,083417;-0,000303;0,7189;23,5762;0,0898;81,2319;2,0786;607,31;1E-12;8;Aug;2002;0,930856481;-20,8303;167,06658;4,95704;35,5518;1530,86;1025,4318;24,6236;0,368769322
189,5;22,0766;0,0007;5,082367;-0,000323;0,71703;23,57399;0,1005;81,2365;2,078;607,24;1E-12;8;Aug;2002;0,930856481;-20,8303;167,06658;4,95785;35,5508;1530,84;1025,4358;24,6255;0,368203058
190;22,0727;-0,0003;5,082063;-0,000411;0,7154;23,57682;0,0685;81,2435;2,0772;608,08;1E-12;8;Aug;2002;0,930856481;-20,8303;167,06658;4,9581;35,5515;1530,84;1025,4396;24,6271;0,367341414
190,5;22,0711;0,003;5,081923;-0,000099;0,71458;23,57532;0,0699;81,2394;2,0777;608;1E-12;8;Aug;2002;0,930868056;-20,8303;167,06658;4,95854;35,5516;1530,84;1025,4423;24,6277;0,367846082
191;22,0116;0,0138;5,076255;0,000454;0,71306;23,57631;0,0933;81,2379;2,0779;608,11;1E-12;8;Aug;2002;0,930868056;-20,8303;167,06658;4,96452;35,5556;1530,67;1025,4644;24,6474;0,368030723
191,5;21,9374;0,007;5,069927;-0,000094;0,71062;23,5731;0,0913;81,2321;2,0786;608,11;1E-12;8;Aug;2002;0,93087963;-20,8303;167,06658;4,97021;35,5664;1530,51;1025,4957;24,6765;0,368744701
192;21,9133;0,0035;5,067968;-0,000111;0,7088;23,57508;0,0949;81,237;2,078;608,11;1E-12;8;Aug;2002;0,93087963;-20,8303;167,06658;4,97201;35,5706;1530,47;1025,5079;24,6864;0,36814151
192,5;21,8932;0,0029;5,066018;-0,00026;0,70759;23,57623;0,0872;81,2371;2,078;608,11;1E-12;8;Aug;2002;0,930891204;-20,8303;167,06658;4,9737;35,5716;1530,43;1025,5165;24,6928;0,3681292
193;21,8809;0,0006;5,064977;-0,000332;0,70633;23,57295;0,0661;81,2406;2,0775;608,11;1E-12;8;Aug;2002;0,930891204;-20,8303;167,06658;4,97458;35,5733;1530,41;1025,5234;24,6976;0,367698372
193,5;21,8718;0,0014;5,064115;-0,000258;0,70481;23,57497;0,077;81,2414;2,0774;608,11;1E-12;8;Aug;2002;0,930902778;-20,8303;167,06658;4,97544;35,5738;1530,39;1025,5285;24,7005;0,367599899
194;21,8667;-0,0006;5,063637;-0,000406;0,70344;23,57295;0,0815;81,2493;2,0765;608,11;1E-12;8;Aug;2002;0,930902778;-20,8303;167,06658;4,97573;35,5741;1530,39;1025,5323;24,7022;0,366627536
194,5;21,8648;0,0014;5,063423;-0,000211;0,70283;23,56903;0,084;81,2367;2,078;608,11;1E-12;8;Aug;2002;0,930914352;-20,8303;167,06658;4,97608;35,5737;1530,39;1025,5347;24,7025;0,368178439
195;21,8554;0,0018;5,062484;-0,000256;0,7017;23,56709;0,0894;81,2439;2,0771;608,85;1E-12;8;Aug;2002;0,930914352;-20,8303;167,06658;4,97693;35,5739;1530,37;1025,5398;24,7053;0,367292179
195,5;21,8453;-0,0009;5,061612;-0,000424;0,69962;23,56794;0,069;81,2358;2,0781;609,71;1E-12;8;Aug;2002;0,930925926;-20,8303;167,06658;4,97758;35,5752;1530,36;1025,5457;24,7091;0,368289227
196;21,8421;-0,0011;5,061276;-0,000459;0,6973;23,56365;0,0754;81,2461;2,0768;609,7;1E-12;8;Aug;2002;0,930925926;-20,8303;167,06658;4,97785;35,575;1530,36;1025,5486;24,7099;0,367021393
196,5;21,8358;0,0002;5,060645;-0,000385;0,69602;23,56204;0,0551;81,2509;2,0763;609,85;1E-12;8;Aug;2002;0,9309375;-20,8303;167,06658;4,97853;35,5749;1530,35;1025,5525;24,7116;0,366430613
197;21,8083;0,0059;5,05784;-0,000156;0,69571;23,56207;0,0719;81,2474;2,0767;609,7;1E-12;8;Aug;2002;0,9309375;-20,8303;167,06658;4,98139;35,5753;1530,28;1025,5627;24,7196;0,366861387
197,5;21,7585;0,0038;5,053317;-0,000312;0,69539;23,56207;0,066;81,2287;2,079;609,7;1E-12;8;Aug;2002;0,930949074;-20,8303;167,06658;4,98551;35,5803;1530,17;1025,5827;24,7373;0,369163264
198;21,7378;0,0027;5,051534;-0,000187;0,695;23,56207;0,065;81,2574;2,0755;609,84;1E-12;8;Aug;2002;0,930949074;-20,8303;167,0666;4,98726;35,5831;1530,12;1025,5928;24,7453;0,365630654
198,5;21,7046;0,0058;5,048565;-0,000079;0,69454;23,56207;0,0845;81,2442;2,0771;610,65;1E-12;8;Aug;2002;0,930960648;-20,8303;167,0666;4,99034;35,5868;1530,04;1025,6071;24,7573;0,367255253
199;21,6653;0,0031;5,045233;-0,000149;0,69338;23,56207;0,0846;81,2487;2,0765;611,21;1E-12;8;Aug;2002;0,930960648;-20,8303;167,0666;4,9935;35,5926;1529,95;1025,6247;24,7726;0,366701383
199,5;21,6356;0,0041;5,042291;-0,000066;0,69242;23,56044;0,0819;81,2462;2,0768;611,3;1E-12;8;Aug;2002;0,930972222;-20,8303;167,0666;4,99622;35,5936;1529,88;1025,6359;24,7817;0,367009085
200;21,5834;0,0079;5,037185;0,000119;0,69077;23,5554;0,088;81,2492;2,0765;611,3;1E-12;8;Aug;2002;0,930983796;-20,8303;167,0666;5,00113;35,596;1529,75;1025,6546;24,7981;0,366639844
200,5;21,5504;-0,0084;5,034028;-0,001128;0,68661;23,55208;0,0563;81,2462;2,0768;611,58;1E-12;8;Aug;2002;0,931006944;-20,8303;167,0666;5,0027;35,5981;1529,71;1025,6676;24,8087;0,367009085
201;21,5423;0,0012;5,032864;-0,000194;0,67923;23,50639;0,0902;81,2583;2,0753;615,42;1E-12;8;Aug;2002;0,931145833;-20,83026;167,06663;5,00434;35,5953;1529,67;1025,6698;24,8089;0,365519895
201,5;21,5423;0,0012;5,032864;-0,000194;0,67923;23,50639;0,0902;81,2583;2,0753;615,42;1E-12;8;Aug;2002;0,931145833;-20,83026;167,06663;5,00434;35,5953;1529,67;1025,6698;24,8089;0,365519895
202;21,5131;0,0001;5,030016;-0,000355;0,67908;23,36953;0,0706;81,2557;2,0757;622,44;1E-12;8;Aug;2002;0,931365741;-20,83022;167,06664;5,00684;35,5965;1529,61;1025,6831;24,8179;0,365839868
202,5;21,5052;-0,0005;5,029312;-0,000389;0,67737;23,30865;0,0888;81,2535;2,0759;625,24;1E-12;8;Aug;2002;0,931458333;-20,8302;167,06666;5,00748;35,5972;1529,6;1025,6882;24,8207;0,366110622
203;21,4949;0,0002;5,028427;-0,000349;0,67557;23,24121;0,0661;81,2556;2,0757;629,12;1E-12;8;Aug;2002;0,931574074;-20,8302;167,06668;5,00842;35,5985;1529,58;1025,6942;24,8246;0,365852175
