PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
179;22,3508;-0,0001;5,108701;-0,000307;0,73732;24,04173;0,1161;81,452;2,0516;1155,3;1E-12;9;Aug;2002;0,084733796;-20,83004;167,06232;4,93406;35,5367;1531,36;1025,3017;24,5369;0,371524964
179,5;22,3472;0;5,108521;-0,000289;0,73661;24,04159;0,1469;81,4418;2,0528;1159,4;1E-12;9;Aug;2002;0,08474537;-20,83004;167,06232;4,93434;35,5381;1531,36;1025,3059;24,5389;0,372777313
180;22,3442;0,001;5,108301;-0,000202;0,73656;24,04066;0,1247;81,4528;2,0515;1163;1E-12;9;Aug;2002;0,08474537;-20,83004;167,0623;4,93467;35,5387;1531,36;1025,3094;24,5403;0,371426747
180,5;22,3387;-0,0004;5,107885;-0,000307;0,73651;24,0371;0,1382;81,4611;2,0504;1167,6;1E-12;9;Aug;2002;0,084756944;-20,83004;167,0623;4,93502;35,5397;1531,36;1025,3139;24,5427;0,370407804
181;22,3282;0,0041;5,106884;0,000026;0,7363;24,03191;0,1389;81,4609;2,0505;1172,3;1E-12;9;Aug;2002;0,084756944;-20,83003;167,0623;4,93628;35,5403;1531,33;1025,3195;24,546;0,370432355
181,5;22,3127;0;5,105525;-0,000295;0,736;24,03071;0,1692;81,4632;2,0502;1176,4;1E-12;9;Aug;2002;0,084768519;-20,83002;167,0623;4,93726;35,5421;1531,31;1025,3275;24,5519;0,370150015
182;22,3082;0,0004;5,10513;-0,000263;0,73439;24,02796;0,1339;81,4613;2,0504;1181,2;1E-12;9;Aug;2002;0,084768519;-20,83002;167,0623;4,93767;35,5425;1531,31;1025,3312;24,5535;0,370383252
182,5;22,2982;0,0039;5,104242;-0,000001;0,73325;24,0285;0,1162;81,4587;2,0508;1185,7;1E-12;9;Aug;2002;0,084780093;-20,83002;167,0623;4,9388;35,5436;1531,28;1025,337;24,5572;0,370702427
183;22,2922;0,0006;5,10376;-0,000237;0,73224;24,02463;0,1444;81,4639;2,0501;1189;1E-12;9;Aug;2002;0,084780093;-20,83002;167,06229;4,93904;35,5446;1531,28;1025,3417;24,5596;0,370064087
183,5;22,2908;-0,0003;5,103675;-0,000271;0,73088;24,0206;0,1337;81,4616;2,0504;1190,8;1E-12;9;Aug;2002;0,084791667;-20,83002;167,06228;4,93909;35,5449;1531,29;1025,3444;24,5603;0,370346425
184;22,2897;-0,0006;5,103546;-0,000329;0,72877;24,01978;0,1494;81,4613;2,0504;1190,8;1E-12;9;Aug;2002;0,084803241;-20,83002;167,06228;4,93917;35,5445;1531,3;1025,3467;24,5603;0,370383252
184,5;22,28;-0,0006;5,102631;-0,000389;0,72664;24,01979;0,1252;81,4655;2,0499;1190,8;1E-12;9;Aug;2002;0,084803241;-20,83002;167,06228;4,93998;35,5451;1531,28;1025,3521;24,5636;0,369867683
185;22,2754;-0,0005;5,102241;-0,000338;0,72533;24,01979;0,1187;81,463;2,0502;1190,8;1E-12;9;Aug;2002;0,084803241;-20,83002;167,06228;4,94039;35,5457;1531,28;1025,356;24,5654;0,370174566
185,5;22,2704;-0,0023;5,101776;-0,000493;0,725;24,01389;0,1055;81,4656;2,0499;1191,6;1E-12;9;Aug;2002;0,084814815;-20,83002;167,06228;4,94067;35,5459;1531,28;1025,3597;24,5669;0,369855408
186;22,2669;0,0004;5,101453;-0,000206;0,72488;24,0089;0,1317;81,4518;2,0516;1192,3;1E-12;9;Aug;2002;0,084826389;-20,83002;167,06227;4,94121;35,5461;1531,27;1025,363;24,5681;0,371549518
186,5;22,2604;0;5,100732;-0,000285;0,72459;24,00889;0,1376;81,4488;2,052;1192,4;1E-12;9;Aug;2002;0,084826389;-20,83002;167,06226;4,94176;35,5456;1531,26;1025,3667;24,5696;0,371917841
187;22,232;0,0028;5,097468;-0,000345;0,72567;24,00795;0,118;81,4639;2,0501;1194,2;1E-12;9;Aug;2002;0,084837963;-20,83002;167,06226;4,9445;35,5431;1531,19;1025,375;24,5758;0,370064087
187,5;22,1911;0,0024;5,0937;-0,000193;0,72567;24,0029;0,1295;81,4609;2,0505;1197;1E-12;9;Aug;2002;0,084837963;-20,83;167,06226;4,948;35,5468;1531,1;1025,3916;24,5901;0,370432355
188;22,1734;0,0014;5,092043;-0,000211;0,72591;23,99799;0,1699;81,4632;2,0502;1199,7;1E-12;9;Aug;2002;0,084849537;-20,83;167,06226;4,94947;35,5481;1531,06;1025,3999;24,5962;0,370150015
188,5;22,1203;0,0265;5,086594;0,001657;0,72554;23,99799;0,1231;81,4656;2,0499;1203,2;1E-12;9;Aug;2002;0,084849537;-20,83;167,06226;4,95618;35,5486;1530,87;1025,4175;24,6115;0,369855408
189;22,0153;0,0073;5,076989;-0,000067;0,72573;23,99599;0,1444;81,4656;2,0499;1207,2;1E-12;9;Aug;2002;0,084861111;-20,83;167,06226;4,96355;35,559;1530,67;1025,4573;24,6489;0,369855408
189,5;21,9547;0,0033;5,071484;-0,000173;0,72387;23,99216;0,1528;81,4569;2,051;1210,8;1E-12;9;Aug;2002;0,084861111;-20,83;167,06226;4,96847;35,5651;1530,53;1025,4812;24,6706;0,370923401
190;21,9125;0,0034;5,067582;-0,000139;0,72273;23,98705;0,1268;81,4633;2,0502;1213,5;1E-12;9;Aug;2002;0,084872685;-20,83;167,06226;4,97211;35,5689;1530,43;1025,4982;24,6853;0,37013774
190,5;21,892;0,003;5,06571;-0,00009;0,72055;23,98709;0,1607;81,468;2,0496;1218,3;1E-12;9;Aug;2002;0,084872685;-20,83;167,06226;4,97388;35,5708;1530,39;1025,5076;24,6924;0,36956081
191;21,865;0,0033;5,063108;-0,000146;0,71938;23,98388;0,1193;81,4631;2,0502;1223,2;1E-12;9;Aug;2002;0,084884259;-20,83;167,06226;4,97624;35,5723;1530,33;1025,5184;24,7011;0,370162291
191,5;21,8448;0,0046;5,061188;0,000034;0,7182;23,9826;0,1102;81,4655;2,0499;1227,9;1E-12;9;Aug;2002;0,084884259;-20,83;167,06226;4,97814;35,5736;1530,28;1025,5274;24,7078;0,369867683
192;21,817;0,0054;5,058488;0,000045;0,71583;23,9786;0,1107;81,4705;2,0493;1232,8;1E-12;9;Aug;2002;0,084895833;-20,83;167,06226;4,98064;35,5749;1530,21;1025,5384;24,7166;0,369253945
192,5;21,7563;0,0135;5,052741;0,00059;0,71343;23,97618;0,1381;81,4671;2,0497;1236,8;1E-12;9;Aug;2002;0,084907407;-20,83;167,06226;4,98658;35,5793;1530,05;1025,5609;24,7369;0,369671283
193;21,6965;0,0024;5,047614;-0,000177;0,70999;23,9762;0,1093;81,4656;2,0499;1238,7;1E-12;9;Aug;2002;0,084907407;-20,83;167,06226;4,99081;35,5878;1529,93;1025,5863;24,76;0,369855408
193,5;21,6097;0,0189;5,038837;0,000565;0,70883;23,97036;0,129;81,4702;2,0493;1239,8;1E-12;9;Aug;2002;0,084918981;-20,83;167,06226;4,99976;35,5897;1529,68;1025,6143;24,7856;0,369290768
194;21,5349;0,0012;5,032491;-0,000268;0,70723;23,96632;0,1176;81,4726;2,049;1242,1;1E-12;9;Aug;2002;0,084918981;-20,83;167,06226;5,00483;35,6008;1529,54;1025,6458;24,8148;0,368996187
194,5;21,5277;-0,0006;5,031739;-0,000339;0,70577;23,96528;0,1294;81,4813;2,048;1243,8;1E-12;9;Aug;2002;0,084930556;-20,83;167,06225;5,00535;35,6006;1529,53;1025,6499;24,8167;0,3679284
195;21,5248;-0,0001;5,031323;-0,000292;0,70394;23,9653;0,1514;81,4845;2,0476;1246,7;1E-12;9;Aug;2002;0,084930556;-20,83;167,06224;5,00569;35,5996;1529,53;1025,6521;24,8167;0,367535679
195,5;21,5202;0,0008;5,030792;-0,000221;0,70071;23,96176;0,1408;81,4766;2,0485;1251,4;1E-12;9;Aug;2002;0,08494213;-20,83;167,06224;5,0062;35,599;1529,53;1025,6551;24,8176;0,368505236
196;21,5121;0,0014;5,029959;-0,000188;0,69832;23,95775;0,1202;81,4748;2,0488;1258,4;1E-12;9;Aug;2002;0,08494213;-20,83;167,06224;5,00698;35,5989;1529,51;1025,6594;24,8197;0,368726161
196,5;21,4969;0,0023;5,028417;-0,00014;0,69756;23,95437;0,1132;81,4855;2,0474;1268,3;1E-12;9;Aug;2002;0,084953704;-20,83;167,06224;5,00842;35,599;1529,48;1025,6659;24,824;0,367412958
197;21,4797;-0,0005;5,026908;-0,000317;0,69725;23,95118;0,1247;81,4821;2,0479;1279,1;1E-12;9;Aug;2002;0,084965278;-20,83;167,06224;5,00969;35,6011;1529,45;1025,6745;24,8304;0,367830218
197,5;21,4761;0,0011;5,026539;-0,000178;0,69508;23,94895;0,1318;81,4678;2,0496;1291,3;1E-12;9;Aug;2002;0,084965278;-20,82999;167,06224;5,01015;35,601;1529,44;1025,6775;24,8314;0,369585359
198;21,468;0,0008;5,025735;-0,000218;0,69449;23,94363;0,1318;81,4863;2,0473;1304,2;1E-12;9;Aug;2002;0,084965278;-20,82998;167,06224;5,01087;35,6011;1529,43;1025,682;24,8337;0,367314781
198,5;21,4237;0,0232;5,020885;0,001421;0,69375;23,9435;0,1265;81,4889;2,047;1316;1E-12;9;Aug;2002;0,084976852;-20,82998;167,06224;5,01679;35,599;1529,27;1025,6949;24,8443;0,366995714
199;21,3236;0,0077;5,011887;0,000026;0,69268;23,9435;0,1346;81,4916;2,0467;1327,4;1E-12;9;Aug;2002;0,084976852;-20,82998;167,06224;5,02415;35,61;1529,06;1025,7333;24,8803;0,366664386
199,5;21,3134;-0,0032;5,011192;-0,000555;0,69218;23,93658;0,1175;81,4892;2,047;1339,1;1E-12;9;Aug;2002;0,084988426;-20,82998;167,06224;5,02417;35,6128;1529,07;1025,7404;24,8853;0,366958899
200;21,3184;0,0048;5,011732;0,000263;0,69077;23,93208;0,1089;81,4918;2,0467;1349,6;1E-12;9;Aug;2002;0,084988426;-20,82998;167,06224;5,02446;35,6128;1529,07;1025,7412;24,8839;0,366639844
200,5;21,3135;0,0008;5,010944;-0,000182;0,68855;23,92102;0,1188;81,4819;2,0479;1322,1;1E-12;9;Aug;2002;0,085023148;-20,82998;167,0622;5,02458;35,6104;1529,07;1025,7429;24,8834;0,367854764
201;21,3123;-0,0008;5,01027;-0,000348;0,68253;23,72581;0,1065;81,4868;2,0473;1500,1;1E-12;9;Aug;2002;0,085300926;-20,8299;167,06209;5,02468;35,6058;1529,07;1025,7419;24,8803;0,367253421
