PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
404;13,9761;0,0068;4,226257;0,000347;0,56036;19,10843;0,062;81,4482;2,052;1384,9;1E-12;9;Aug;2002;0,168321759;-20,81872;167,04088;5,80223;35,1579;1510,25;1028,1059;26,3266
404,5;13,9718;0,0026;4,225898;0,000028;0,55923;19,09355;0,0834;81,4443;2,0525;1391,8;1E-12;9;Aug;2002;0,168333333;-20,81872;167,04088;5,80225;35,1583;1510,26;1028,1093;26,3278
405;13,9646;0,007;4,224913;0,00031;0,56124;19,07437;0,0791;81,4439;2,0526;1398,6;1E-12;9;Aug;2002;0,168333333;-20,81872;167,04088;5,8037;35,1555;1510,23;1028,111;26,3272
405,5;13,9309;0,0009;4,221376;-0,000315;0,56185;19,05706;0,0753;81,4416;2,0529;1398,4;1E-12;9;Aug;2002;0,168344907;-20,81872;167,04088;5,80702;35,1531;1510,14;1028,1186;26,3324
406;13,921;-0,0011;4,220411;-0,00043;0,56168;19,04538;0,0722;81,4396;2,0531;1390,2;1E-12;9;Aug;2002;0,168356481;-20,81872;167,04088;5,808;35,1529;1510,13;1028,1228;26,3343
406,5;13,9173;-0,0003;4,220003;-0,000344;0,56013;19,03402;0,0857;81,4439;2,0526;1386,6;1E-12;9;Aug;2002;0,168356481;-20,81871;167,04088;5,80858;35,1523;1510,12;1028,1254;26,3346
407;13,9151;-0,0004;4,219764;-0,000337;0,56061;19,02091;0,0904;81,4397;2,0531;1389,3;1E-12;9;Aug;2002;0,168368056;-20,8187;167,04086;5,80884;35,1519;1510,12;1028,1277;26,3348
407,5;13,9121;0,0007;4,219398;-0,000238;0,56053;19,00393;0,0979;81,4442;2,0525;1398,5;1E-12;9;Aug;2002;0,168368056;-20,8187;167,04086;5,80936;35,151;1510,11;1028,1299;26,3348
408;13,9044;0,0001;4,218531;-0,000329;0,55903;18,98973;0,0863;81,4394;2,0531;1400,8;1E-12;9;Aug;2002;0,16837963;-20,8187;167,04086;5,81024;35,1498;1510,1;1028,1328;26,3354
408,5;13,8968;-0,0002;4,217768;-0,000347;0,56049;18,97227;0,0914;81,4421;2,0528;1394,1;1E-12;9;Aug;2002;0,16837963;-20,8187;167,04086;5,81113;35,1493;1510,08;1028,1364;26,3367
409;13,8921;-0,0004;4,217288;-0,000341;0,5601;18,96473;0,1036;81,4371;2,0534;1389,1;1E-12;9;Aug;2002;0,168391204;-20,8187;167,04086;5,81168;35,149;1510,07;1028,1393;26,3374
409,5;13,8869;0,001;4,216684;-0,000233;0,55833;18,9513;0,0903;81,4396;2,0531;1386,3;1E-12;9;Aug;2002;0,168391204;-20,8187;167,04086;5,8125;35,1479;1510,06;1028,1418;26,3376
410;13,8772;0,0004;4,215647;-0,000301;0,55897;18,9367;0,0898;81,4396;2,0531;1386,9;1E-12;9;Aug;2002;0,168402778;-20,8187;167,04086;5,81362;35,1469;1510,04;1028,1453;26,3389
410,5;13,8616;-0,0016;4,213884;-0,000558;0,55883;18,91866;0,088;81,4381;2,0533;1392,6;1E-12;9;Aug;2002;0,168414352;-20,8187;167,04086;5,81531;35,1444;1510;1028,149;26,3403
411;13,8357;0,001;4,21112;-0,00029;0,55595;18,90125;0,056;81,4376;2,0533;1396,2;1E-12;9;Aug;2002;0,168414352;-20,8187;167,04086;5,81879;35,142;1509,91;1028,155;26,3438
411,5;13,8155;0,0023;4,208991;-0,000172;0,55661;18,88844;0,0927;81,4352;2,0536;1395,3;1E-12;9;Aug;2002;0,168425926;-20,8187;167,04086;5,82142;35,1404;1509,85;1028,1603;26,3468
412;13,7937;0,0006;4,206656;-0,000353;0,55619;18,87786;0,0795;81,4395;2,0531;1393,2;1E-12;9;Aug;2002;0,168425926;-20,8187;167,04086;5,82389;35,1384;1509,79;1028,1656;26,3498
412,5;13,7831;0,0006;4,205595;-0,000254;0,55751;18,86367;0,083;81,4323;2,054;1392,1;1E-12;9;Aug;2002;0,1684375;-20,81869;167,04086;5,8252;35,1379;1509,76;1028,1698;26,3516
413;13,7753;0,0031;4,204673;-0,000042;0,55614;18,84538;0,0918;81,4288;2,0544;1395,8;1E-12;9;Aug;2002;0,1684375;-20,81868;167,04086;5,82648;35,1362;1509,73;1028,1723;26,3519
413,5;13,7608;0,0006;4,203135;-0,000276;0,55453;18,8317;0,0827;81,4226;2,0552;1395,8;1E-12;9;Aug;2002;0,168449074;-20,81868;167,04086;5,82798;35,1348;1509,7;1028,1766;26,3539
414;13,7515;-0,0001;4,202161;-0,000334;0,55541;18,81729;0,0927;81,42;2,0555;1392,5;1E-12;9;Aug;2002;0,168460648;-20,81868;167,04086;5,82904;35,1341;1509,68;1028,1802;26,3552
414,5;13,7469;-0,0001;4,201673;-0,000316;0,55415;18,80118;0,1009;81,4207;2,0554;1391,6;1E-12;9;Aug;2002;0,168460648;-20,81866;167,04086;5,82962;35,1335;1509,67;1028,183;26,3558
415;13,7424;0,0003;4,201157;-0,000317;0,55339;18,78935;0,1034;81,4135;2,0563;1388;1E-12;9;Aug;2002;0,168472222;-20,81866;167,04086;5,83022;35,1326;1509,66;1028,1855;26,356
415,5;13,7347;0;4,200368;-0,000316;0,55337;18,77605;0,0873;81,4136;2,0563;1384,4;1E-12;9;Aug;2002;0,168472222;-20,81866;167,04086;5,83113;35,1321;1509,65;1028,189;26,3572
416;13,7325;0,0002;4,200128;-0,000283;0,55389;18,76185;0,0741;81,4136;2,0563;1383,1;1E-12;9;Aug;2002;0,168483796;-20,81866;167,04086;5,83144;35,1316;1509,65;1028,1913;26,3574
416,5;13,7294;-0,0003;4,199799;-0,000328;0,55538;18,74287;0,0778;81,4121;2,0565;1386,3;1E-12;9;Aug;2002;0,168483796;-20,81866;167,04084;5,83177;35,1311;1509,65;1028,1938;26,3576
417;13,7276;-0,0008;4,199596;-0,000395;0,55502;18,72647;0,0813;81,4056;2,0573;1391,6;1E-12;9;Aug;2002;0,16849537;-20,81866;167,04084;5,83194;35,1307;1509,65;1028,1961;26,3577
417,5;13,7239;-0,0003;4,199197;-0,000357;0,55272;18,71293;0,0837;81,3983;2,0582;1393,5;1E-12;9;Aug;2002;0,168506944;-20,81866;167,04084;5,83246;35,1301;1509,64;1028,1986;26,358
418;13,7217;-0,0003;4,198985;-0,000323;0,55126;18,70084;0,0893;81,3918;2,059;1398,7;1E-12;9;Aug;2002;0,168506944;-20,81866;167,04084;5,83275;35,1299;1509,64;1028,2011;26,3583
418,5;13,7173;0,0001;4,198493;-0,000309;0,5517;18,68584;0,0844;81,391;2,0591;1401;1E-12;9;Aug;2002;0,168518519;-20,81865;167,04084;5,83334;35,1291;1509,64;1028,2037;26,3586
419;13,714;-0,0009;4,198172;-0,000371;0,55306;18,66594;0,0974;81,386;2,0597;1399,9;1E-12;9;Aug;2002;0,168518519;-20,81864;167,04084;5,83364;35,1289;1509,64;1028,2064;26,3592
419,5;13,7092;-0,0006;4,197585;-0,000422;0,55413;18,65117;0,1015;81,3757;2,061;1394,1;1E-12;9;Aug;2002;0,168530093;-20,81864;167,04084;5,83428;35,1277;1509,63;1028,2087;26,3592
420;13,6979;-0,001;4,196467;-0,000407;0,55278;18,63948;0,0732;81,3645;2,0624;1387,9;1E-12;9;Aug;2002;0,168530093;-20,81864;167,04084;5,8356;35,1273;1509,6;1028,2131;26,3613
420,5;13,6955;-0,0012;4,196218;-0,000414;0,55158;18,62397;0,0585;81,3573;2,0632;1384,4;1E-12;9;Aug;2002;0,168541667;-20,81862;167,04084;5,83589;35,127;1509,6;1028,2155;26,3616
421;13,6942;-0,0008;4,19609;-0,000374;0,55072;18,61637;0,0861;81,3593;2,063;1384,3;1E-12;9;Aug;2002;0,168541667;-20,81862;167,04084;5,8361;35,1268;1509,6;1028,2179;26,3617
421,5;13,6926;-0,0003;4,195912;-0,000329;0,55066;18,59966;0,0868;81,3507;2,064;1384,7;1E-12;9;Aug;2002;0,168553241;-20,81862;167,04084;5,83636;35,1263;1509,6;1028,2201;26,3617
422;13,6892;0;4,195562;-0,00028;0,55085;18,58536;0,0715;81,3346;2,066;1385,6;1E-12;9;Aug;2002;0,168553241;-20,81862;167,04084;5,83683;35,126;1509,6;1028,2228;26,3621
422,5;13,6866;-0,0005;4,195286;-0,000334;0,55205;18,56496;0,0883;81,3241;2,0672;1389,7;1E-12;9;Aug;2002;0,168564815;-20,8186;167,04082;5,83709;35,1256;1509,6;1028,2252;26,3624
423;13,6802;0,0013;4,194547;-0,000197;0,55161;18,54461;0,0703;81,3091;2,0691;1398,3;1E-12;9;Aug;2002;0,168576389;-20,8186;167,04082;5,83811;35,1243;1509,58;1028,2278;26,3627
423,5;13,6729;0;4,193821;-0,000309;0,55287;18,52803;0,0734;81,2993;2,0703;1404;1E-12;9;Aug;2002;0,168587963;-20,8186;167,04082;5,83885;35,1239;1509,57;1028,2313;26,364
424;13,6694;-0,0007;4,19346;-0,000383;0,55106;18,51595;0,0661;81,2857;2,072;1405,1;1E-12;9;Aug;2002;0,168587963;-20,8186;167,04082;5,8392;35,1236;1509,57;1028,234;26,3645
424,5;13,6676;-0,0003;4,193267;-0,000351;0,55046;18,5019;0,1136;81,2775;2,073;1400,6;1E-12;9;Aug;2002;0,168599537;-20,8186;167,04082;5,83947;35,1232;1509,57;1028,2363;26,3646
425;13,665;-8,522E-08;4,192989;-0,00032;0,5503;18,49174;0,0664;81,2584;2,0753;1392,6;1E-12;9;Aug;2002;0,168599537;-20,8186;167,04082;5,83984;35,1228;1509,57;1028,2388;26,3648
425,5;13,6592;-0,0003;4,192389;-0,000353;0,55191;18,47865;0,0839;81,2556;2,0757;1383,6;1E-12;9;Aug;2002;0,168599537;-20,8186;167,04082;5,84052;35,1223;1509,55;1028,2418;26,3656
426;13,6576;-0,0006;4,192272;-0,000336;0,55018;18,46433;0,0867;81,2342;2,0783;1377,9;1E-12;9;Aug;2002;0,168611111;-20,8186;167,04082;5,84069;35,1224;1509,56;1028,2445;26,366
426,5;13,6574;-0,0008;4,192248;-0,00036;0,54906;18,44587;0,0908;81,2151;2,0807;1382,6;1E-12;9;Aug;2002;0,168622685;-20,8186;167,04082;5,84069;35,1222;1509,57;1028,2465;26,3659
427;13,658;-0,0009;4,192318;-0,000367;0,54871;18,42491;0,0917;81,1873;2,0841;1399,1;1E-12;9;Aug;2002;0,168622685;-20,8186;167,04082;5,8406;35,122;1509,58;1028,2485;26,3657
427,5;13,6587;-0,0007;4,192378;-0,000369;0,54938;18,40886;0,0975;81,1579;2,0877;1402,6;1E-12;9;Aug;2002;0,168634259;-20,8186;167,04082;5,84055;35,1218;1509,59;1028,2504;26,3654
428;13,6589;-0,0006;4,192439;-0,000341;0,54896;18,39769;0,0753;81,1382;2,0902;1396,2;1E-12;9;Aug;2002;0,168645833;-20,81859;167,04082;5,84054;35,122;1509,6;1028,2527;26,3655
428,5;13,6585;-0,0005;4,192398;-0,000357;0,54956;18,38213;0,0846;81,1124;2,0933;1386,6;1E-12;9;Aug;2002;0,168645833;-20,81858;167,04082;5,8406;35,1217;1509,6;1028,2548;26,3654
429;13,6576;0,0001;4,192309;-0,000268;0,5492;18,37087;0,0902;81,089;2,0962;1381,5;1E-12;9;Aug;2002;0,168657407;-20,81858;167,04082;5,8408;35,1216;1509,6;1028,2571;26,3655
429,5;13,6574;-0,0015;4,192322;-0,000429;0,54746;18,35539;0,0861;81,0538;2,1006;1384,7;1E-12;9;Aug;2002;0,168657407;-20,81858;167,04082;5,84062;35,1216;1509,62;1028,2594;26,3656
430;13,6594;-0,0007;4,19252;-0,000377;0,54727;18,33316;0,0838;81,0053;2,1065;1395,6;1E-12;9;Aug;2002;0,168668981;-20,81858;167,04081;5,84048;35,1215;1509,63;1028,2611;26,3651
430,5;13,6596;-0,0005;4,192577;-0,000316;0,54798;18,31608;0,1104;80,9716;2,1107;1399;1E-12;9;Aug;2002;0,168680556;-20,81856;167,0408;5,84049;35,1217;1509,64;1028,2634;26,3652
431;13,6591;-0,0004;4,19253;-0,000329;0,54737;18,30463;0,0772;80,9291;2,1159;1399;1E-12;9;Aug;2002;0,168680556;-20,81856;167,0408;5,84056;35,1215;1509,64;1028,2655;26,3652
431,5;13,6569;0,0054;4,192232;0,000265;0,54786;18,29102;0,0619;80,8945;2,1203;1397,7;1E-12;9;Aug;2002;0,16869213;-20,81856;167,0408;5,84159;35,1205;1509,63;1028,2674;26,3648
432;13,6235;0,004;4,188601;-0,000058;0,54784;18,27494;0,0894;80,8512;2,1256;1396;1E-12;9;Aug;2002;0,16869213;-20,81856;167,0408;5,84548;35,1168;1509,53;1028,2739;26,3689
432,5;13,5526;0,0149;4,180429;0,00067;0,54776;18,25939;0,0891;80,7953;2,1325;1391;1E-12;9;Aug;2002;0,168703704;-20,81856;167,0408;5,85568;35,1048;1509,26;1028,2821;26,3742
433;13,4507;0,0015;4,17027;-0,000313;0,54754;18,2397;0,059;80,7285;2,1407;1384,7;1E-12;9;Aug;2002;0,168703704;-20,81856;167,0408;5,86657;35,1024;1508,97;1028,3042;26,3933
433,5;13,4223;0,0024;4,167233;-0,000225;0,54631;18,23;0,0596;80,6839;2,1463;1380,4;1E-12;9;Aug;2002;0,168715278;-20,81856;167,0408;5,8702;35,0997;1508,87;1028,3103;26,3969
434;13,4139;-0,0005;4,16641;-0,000371;0,54489;18,21507;0,0682;80,6381;2,152;1381,8;1E-12;9;Aug;2002;0,168715278;-20,81855;167,04079;5,87094;35,0994;1508,86;1028,3141;26,3985
434,5;13,4105;0,0005;4,165967;-0,000286;0,54429;18,19988;0,0603;80,5827;2,1588;1387,7;1E-12;9;Aug;2002;0,168726852;-20,81854;167,04078;5,87152;35,0982;1508,86;1028,3161;26,3982
435;13,4039;-0,0005;4,165228;-0,000357;0,54384;18,1835;0,0703;80,4981;2,1694;1397,6;1E-12;9;Aug;2002;0,168738426;-20,81854;167,04078;5,87224;35,097;1508,84;1028,3188;26,3987
435,5;13,3986;0,0002;4,164642;-0,000295;0,54378;18,16274;0,0894;80,4183;2,1793;1396,3;1E-12;9;Aug;2002;0,168738426;-20,81854;167,04078;5,873;35,0962;1508,83;1028,3215;26,3991
436;13,3909;0,0006;4,163763;-0,000292;0,54265;18,14909;0,0636;80,3613;2,1864;1390;1E-12;9;Aug;2002;0,16875;-20,81854;167,04078;5,87403;35,0948;1508,81;1028,3243;26,3996
436,5;13,3769;0,0006;4,162334;-0,000262;0,54282;18,13772;0,0961;80,3065;2,1932;1386,9;1E-12;9;Aug;2002;0,16875;-20,81854;167,04078;5,87577;35,094;1508,77;1028,3288;26,4018
437;13,3649;0,0026;4,160966;-0,000145;0,54332;18,12643;0,109;80,2447;2,2009;1389;1E-12;9;Aug;2002;0,168761574;-20,81854;167,04078;5,87751;35,0919;1508,73;1028,332;26,4027
437,5;13,3481;-0,0023;4,15918;-0,000601;0,5442;18,10387;0,0739;80,1731;2,2098;1397,6;1E-12;9;Aug;2002;0,168773148;-20,81853;167,04077;5,87905;35,0903;1508,7;1028,3365;26,4049
438;13,3297;0,0032;4,157174;-0,000051;0,54324;18,08543;0,0904;80,081;2,2213;1398;1E-12;9;Aug;2002;0,168773148;-20,81852;167,04076;5,88204;35,088;1508,63;1028,3409;26,4069
438,5;13,3174;-0,0019;4,155942;-0,000557;0,54161;18,07246;0,0699;80,0263;2,2281;1388,4;1E-12;9;Aug;2002;0,168784722;-20,81852;167,04076;5,88294;35,0875;1508,61;1028,3453;26,409
439;13,3076;-0,0007;4,15487;-0,000474;0,54163;18,06153;0,084;79,9789;2,2341;1380,5;1E-12;9;Aug;2002;0,168784722;-20,81852;167,04076;5,88429;35,0861;1508,58;1028,3485;26,4099
439,5;13,2968;-0,0004;4,153803;-0,00035;0,54213;18,04885;0,0858;79,9371;2,2393;1378,4;1E-12;9;Aug;2002;0,168796296;-20,81852;167,04076;5,8857;35,0858;1508,55;1028,3527;26,4119
440;13,2948;-0,0002;4,153562;-0,000329;0,54112;18,02876;0,0915;79,8641;2,2485;1389,7;1E-12;9;Aug;2002;0,168796296;-20,8185;167,04076;5,88599;35,0851;1508,55;1028,3549;26,4118
440,5;13,2935;-0,0001;4,153396;-0,000306;0,5411;18,00486;0,0862;79,772;2,26;1404,8;1E-12;9;Aug;2002;0,168819444;-20,8185;167,04076;5,88618;35,0845;1508,55;1028,3569;26,4116
441;13,2879;-0,0004;4,152771;-0,000364;0,54076;17,99153;0,0945;79,7312;2,2651;1396,5;1E-12;9;Aug;2002;0,168819444;-20,8185;167,04076;5,88687;35,0836;1508,54;1028,3596;26,412
441,5;13,2806;0,0016;4,15205;-0,000149;0,54;17,97961;0,0959;79,6874;2,2706;1386,9;1E-12;9;Aug;2002;0,168831019;-20,8185;167,04076;5,88801;35,0832;1508,52;1028,3631;26,4132
442;13,272;0,0005;4,151055;-0,000342;0,5394;17,96689;0,1006;79,6634;2,2736;1380,3;1E-12;9;Aug;2002;0,168831019;-20,8185;167,04076;5,88896;35,0815;1508,5;1028,3658;26,4137
442,5;13,259;-0,0001;4,149757;-0,000341;0,53883;17,95806;0,1242;79,6302;2,2778;1377,9;1E-12;9;Aug;2002;0,168842593;-20,8185;167,04076;5,89051;35,081;1508,47;1028,3703;26,4159
443;13,257;-0,001;4,149553;-0,000401;0,53956;17,93972;0,0998;79,5846;2,2835;1383,1;1E-12;9;Aug;2002;0,168842593;-20,8185;167,04076;5,89067;35,0808;1508,47;1028,3728;26,4162
443,5;13,2528;0;4,149065;-0,000315;0,54132;17,91803;0,0921;79,5425;2,2888;1394,3;1E-12;9;Aug;2002;0,168854167;-20,8185;167,04076;5,89133;35,0798;1508,46;1028,3751;26,4162
444;13,2468;0,0003;4,148438;-0,000284;0,54041;17,90082;0,0828;79,5149;2,2922;1396,6;1E-12;9;Aug;2002;0,168865741;-20,8185;167,04076;5,89213;35,0792;1508,45;1028,3781;26,417
444,5;13,2418;-0,0007;4,147908;-0,000414;0,53868;17,88601;0,0575;79,4908;2,2953;1392;1E-12;9;Aug;2002;0,168865741;-20,8185;167,04076;5,89263;35,0785;1508,45;1028,3809;26,4175
445;13,2239;0,0012;4,1458;-0,000316;0,5388;17,87398;0,0951;79,464;2,2986;1387,7;1E-12;9;Aug;2002;0,168877315;-20,81849;167,04074;5,89517;35,0749;1508,38;1028,3841;26,4184
445,5;13,161;0,0081;4,138909;0,000123;0,53823;17,86055;0,0975;79,4504;2,3003;1384,1;1E-12;9;Aug;2002;0,168877315;-20,81848;167,04072;5,90391;35,0672;1508,16;1028,3936;26,4251
446;13,0704;0,0031;4,12946;-0,000407;0,53971;17,84608;0,068;79,4391;2,3018;1384,6;1E-12;9;Aug;2002;0,168888889;-20,81848;167,04072;5,91461;35,0609;1507,87;1028,4099;26,4384
446,5;13,0411;-0,0002;4,126555;-0,000413;0,53824;17,82933;0,0818;79,4136;2,305;1389,2;1E-12;9;Aug;2002;0,168900463;-20,81848;167,04072;5,91797;35,0601;1507,79;1028,4176;26,4437
447;13,0307;-0,0002;4,12542;-0,000358;0,5371;17,81142;0,0916;79,3937;2,3075;1390,1;1E-12;9;Aug;2002;0,168900463;-20,81847;167,04072;5,91933;35,0587;1507,76;1028,421;26,4448
447,5;12,9789;0,0046;4,119295;-0,00042;0,53535;17,79775;0,0671;79,3813;2,3091;1383,9;1E-12;9;Aug;2002;0,168912037;-20,81846;167,04072;5,92651;35,048;1507,57;1028,4257;26,4468
448;12,9161;0,0002;4,11331;-0,000384;0,53542;17,78872;0,0859;79,3669;2,3109;1382,6;1E-12;9;Aug;2002;0,168912037;-20,81846;167,04072;5,93385;35,0488;1507,38;1028,4416;26,4599
448,5;12,8885;0,0192;4,109802;0,001256;0,53671;17,77271;0,1116;79,3627;2,3114;1380,2;1E-12;9;Aug;2002;0,168923611;-20,81846;167,04072;5,9399;35,0406;1507,23;1028,4432;26,4591
449;12,7716;0,0059;4,097594;-0,000181;0,53647;17,7566;0,0895;79,34;2,3143;1384;1E-12;9;Aug;2002;0,168923611;-20,81846;167,04072;5,95298;35,032;1506,88;1028,463;26,4756
449,5;12,7301;0,0032;4,093351;-0,00004;0,53524;17,73762;0,0917;79,3195;2,3169;1385,3;1E-12;9;Aug;2002;0,168935185;-20,81846;167,04072;5,95807;35,0295;1506,75;1028,4719;26,4819
450;12,6956;0,0038;4,089523;-0,000168;0,53492;17,72587;0,0755;79,303;2,319;1385,9;1E-12;9;Aug;2002;0,168946759;-20,81846;167,04072;5,96257;35,0246;1506,64;1028,4774;26,4849
450,5;12,6542;0,0114;4,08522;0,000682;0,53409;17,71089;0,0814;79,2871;2,3209;1385,3;1E-12;9;Aug;2002;0,168946759;-20,81846;167,04072;5,96881;35,0216;1506,48;1028,4858;26,4907
451;12,6235;0,007;4,081869;0,0002;0,53308;17,6997;0,0775;79,2645;2,3238;1385,7;1E-12;9;Aug;2002;0,168958333;-20,81844;167,04072;5,97226;35,0177;1506,39;1028,4913;26,4938
451,5;12,5954;0,0006;4,078999;-0,000321;0,53124;17,68182;0,0808;79,2273;2,3285;1387,2;1E-12;9;Aug;2002;0,168969907;-20,81844;167,04072;5,97507;35,016;1506,32;1028,498;26,4979
452;12,587;-0,0001;4,078087;-0,00034;0,53232;17,66406;0,0842;79,1938;2,3328;1384,9;1E-12;9;Aug;2002;0,168969907;-20,81844;167,04072;5,9761;35,0149;1506,3;1028,5011;26,4988
452,5;12,5792;0,0002;4,07717;-0,000361;0,53273;17,65107;0,0672;79,1729;2,3354;1380,7;1E-12;9;Aug;2002;0,168981481;-20,81842;167,04072;5,97717;35,013;1506,28;1028,5034;26,4989
453;12,5578;0,0021;4,074848;-0,000247;0,53244;17,63806;0,0792;79,1442;2,339;1378,1;1E-12;9;Aug;2002;0,168981481;-20,81842;167,04072;5,98014;35,0104;1506,21;1028,508;26,501
453,5;12,5444;0,0038;4,073494;0,000026;0,53062;17,62471;0,089;79,1179;2,3423;1378,5;1E-12;9;Aug;2002;0,168993056;-20,81842;167,04072;5,98212;35,0096;1506,17;1028,5123;26,503
454;12,498;0,0177;4,068081;0,000949;0,52901;17,61355;0,0965;79,0836;2,3467;1382,4;1E-12;9;Aug;2002;0,168993056;-20,81842;167,04072;5,98992;35,0004;1505,97;1028,5169;26,5049
454,5;12,4029;0,0054;4,058448;0,000032;0,52938;17,59456;0,1012;79,0348;2,3528;1386,5;1E-12;9;Aug;2002;0,16900463;-20,81841;167,04072;6,00059;34,9958;1505,69;1028,535;26,5199
455;12,3878;-0,0003;4,056926;-0,00036;0,52893;17,57606;0,0741;78,9871;2,3588;1386,3;1E-12;9;Aug;2002;0,169016204;-20,8184;167,04072;6,0019;34,9949;1505,66;1028,5396;26,5222
455,5;12,3731;0,0008;4,05518;-0,000362;0,52985;17,56124;0,0712;78,9489;2,3637;1388,1;1E-12;9;Aug;2002;0,169027778;-20,8184;167,04072;6,00397;34,9915;1505,61;1028,5422;26,5224
456;12,3436;0,0005;4,051989;-0,000482;0,52905;17,54939;0,0836;78,9146;2,3681;1385,9;1E-12;9;Aug;2002;0,169027778;-20,8184;167,04072;6,00777;34,9879;1505,52;1028,5476;26,5254
456,5;12,2995;0,0046;4,04722;-0,0001;0,52777;17,53696;0,0854;78,871;2,3736;1383,9;1E-12;9;Aug;2002;0,169039352;-20,8184;167,0407;6,01409;34,9827;1505,35;1028,5546;26,5298
457;12,233;0,0047;4,040202;-0,000173;0,52684;17,52709;0,1058;78,8299;2,3788;1380,8;1E-12;9;Aug;2002;0,169039352;-20,8184;167,0407;6,02271;34,9766;1505,13;1028,5656;26,5379
457,5;12,196;0,0021;4,036499;-0,000245;0,52615;17,51118;0,083;78,7802;2,3851;1380,2;1E-12;9;Aug;2002;0,169050926;-20,8184;167,0407;6,02723;34,975;1505,02;1028,574;26,5438
458;12,178;0,0031;4,034481;-0,000066;0,52609;17,49538;0,0898;78,7342;2,3909;1382,4;1E-12;9;Aug;2002;0,169050926;-20,8184;167,0407;6,02981;34,972;1504,96;1028,5775;26,5449
458,5;12,1212;0,0044;4,028372;-0,000087;0,52688;17,48015;0,0875;78,6793;2,3979;1384,4;1E-12;9;Aug;2002;0,1690625;-20,8184;167,0407;6,03739;34,9655;1504,76;1028,5862;26,5508
459;12,0855;0,0008;4,024726;-0,000378;0,52675;17,46454;0,0887;78,6208;2,4053;1383,4;1E-12;9;Aug;2002;0,1690625;-20,8184;167,0407;6,0416;34,9632;1504,66;1028,5938;26,5558
459,5;12,0725;-0,0004;4,023431;-0,000372;0,52507;17,45014;0,0898;78,5709;2,4117;1380,4;1E-12;9;Aug;2002;0,169074074;-20,8184;167,0407;6,04318;34,9625;1504,62;1028,5981;26,5578
460;12,0641;0,0005;4,022459;-0,000282;0,52498;17,43706;0,0951;78,5205;2,4181;1381,1;1E-12;9;Aug;2002;0,169085648;-20,8184;167,0407;6,04445;34,9607;1504,6;1028,6005;26,558
460,5;12,0538;-0,0003;4,021319;-0,000407;0,52389;17,42133;0,0885;78,4618;2,4256;1387,8;1E-12;9;Aug;2002;0,169085648;-20,8184;167,0407;6,04572;34,9591;1504,57;1028,6036;26,5587
461;12,037;0,0007;4,019519;-0,000355;0,52295;17,40378;0,0755;78,4074;2,4325;1391,8;1E-12;9;Aug;2002;0,169097222;-20,8184;167,0407;6,04804;34,9571;1504,52;1028,6076;26,5603
461,5;12,0209;0,0002;4,017829;-0,000365;0,52287;17,3906;0,0575;78,3531;2,4394;1388,8;1E-12;9;Aug;2002;0,169097222;-20,8184;167,0407;6,05012;34,9554;1504,47;1028,6118;26,5621
462;12,0091;0,0003;4,016603;-0,000333;0,52285;17,37872;0,0892;78,3191;2,4438;1382,5;1E-12;9;Aug;2002;0,169108796;-20,81839;167,0407;6,0517;34,9543;1504,44;1028,6155;26,5635
462,5;11,997;0,0013;4,015282;-0,000279;0,52313;17,36728;0,0858;78,274;2,4496;1370,3;1E-12;9;Aug;2002;0,169108796;-20,81838;167,04068;6,05343;34,9525;1504,4;1028,6187;26,5644
463;11,9779;0,0019;4,01331;-0,0002;0,52283;17,35729;0,0702;78,2354;2,4545;1365,2;1E-12;9;Aug;2002;0,16912037;-20,81838;167,04068;6,05602;34,951;1504,34;1028,6236;26,5669
463,5;11,9651;0,0021;4,011962;-0,000171;0,52206;17,3461;0,0613;78,195;2,4596;1366,4;1E-12;9;Aug;2002;0,16912037;-20,81838;167,04068;6,05774;34,9496;1504,3;1028,6272;26,5682
464;11,9555;-0,0001;4,010917;-0,000381;0,52142;17,32733;0,1066;78,1308;2,4679;1381,3;1E-12;9;Aug;2002;0,169131944;-20,81837;167,04068;6,05876;34,9482;1504,28;1028,6303;26,569
464,5;11,9407;0,0009;4,009291;-0,000285;0,52263;17,3057;0,0941;78,0545;2,4776;1398,4;1E-12;9;Aug;2002;0,169143519;-20,81836;167,04068;6,06088;34,946;1504,23;1028,6338;26,5701
465;11,9263;-0,0006;4,007781;-0,000429;0,52102;17,28696;0,0832;77,9977;2,4849;1392,4;1E-12;9;Aug;2002;0,169155093;-20,81836;167,04068;6,06259;34,9446;1504,2;1028,6378;26,5718
465,5;11,9177;-0,0007;4,006968;-0,000371;0,52018;17,27464;0,0658;77,9546;2,4905;1384,2;1E-12;9;Aug;2002;0,169155093;-20,81836;167,04068;6,0637;34,9444;1504,17;1028,6416;26,5733
466;11,9147;0,0006;4,006617;-0,000263;0,52077;17,26573;0,1014;77,9175;2,4952;1376,6;1E-12;9;Aug;2002;0,169166667;-20,81836;167,04066;6,06429;34,9436;1504,17;1028,6438;26,5732
