PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
189,21.1442,0.0002,4.995287,0.000576,0.68667,23.29079,0.124,81.0446,2.1017,505,0.0529,11,Oct,2003,0.7940625,-20.80829,167.59997,5.03955,35.6297,1528.44,1025.7547,24.944,0.387417163
189.5,21.1403,0,4.994955,0.000584,0.68714,23.28831,0.132,81.0463,2.1015,451,0.0525,11,Oct,2003,0.7940625,-20.8083,167.59998,5.03989,35.6302,1528.44,1025.7583,24.9454,0.387207404
190,21.1356,0.0001,4.994534,0.000567,0.68728,23.28011,0.148,81.0448,2.1017,271,0.0513,11,Oct,2003,0.794074074,-20.80829,167.59997,5.04031,35.6306,1528.44,1025.762,24.947,0.387392486
190.5,21.1315,0.0004,4.994131,0.000593,0.68762,23.27672,0.122,81.0432,2.1019,254,0.0503,11,Oct,2003,0.794085648,-20.80829,167.59999,5.04071,35.6305,1528.44,1025.7653,24.9481,0.387589909
191,21.0882,0.0038,4.989938,0.000913,0.68666,23.26572,0.134,81.0512,2.1009,265,0.0497,11,Oct,2003,0.794097222,-20.80829,167.59998,5.04491,35.6328,1528.32,1025.7812,24.9618,0.38660283
191.5,21.0239,0.0059,4.983538,0.000994,0.68357,23.25346,0.134,81.0456,2.1016,388,0.0484,11,Oct,2003,0.79412037,-20.80831,167.59999,5.05091,35.6349,1528.15,1025.8026,24.9809,0.387293775
192,20.9466,0.0023,4.976188,0.000674,0.68235,23.24676,0.12,81.0358,2.1028,384,0.048,11,Oct,2003,0.79412037,-20.80832,167.6,5.0575,35.6401,1527.97,1025.83,25.0059,0.388503044
192.5,20.9208,0.0029,4.973744,0.000833,0.68132,23.24496,0.126,81.0446,2.1017,353,0.0476,11,Oct,2003,0.794131944,-20.80831,167.59999,5.05996,35.6418,1527.91,1025.8406,25.0143,0.387417163
193,20.8687,0.0046,4.968522,0.00084,0.68075,23.24481,0.102,81.0448,2.1017,314,0.0465,11,Oct,2003,0.794131944,-20.8083,167.59998,5.06476,35.6431,1527.77,1025.858,25.0294,0.387392486
193.5,20.8513,0,4.966965,0.000599,0.67954,23.23602,0.126,81.0448,2.1017,279,0.0462,11,Oct,2003,0.794143519,-20.80831,167.59999,5.06598,35.6448,1527.75,1025.8663,25.0354,0.387392486
194,20.8495,0,4.966721,0.000582,0.67856,23.23611,0.122,81.0448,2.1017,264,0.0456,11,Oct,2003,0.794143519,-20.80828,167.59998,5.06616,35.6442,1527.75,1025.8685,25.0355,0.387392486
194.5,20.8472,0,4.966442,0.000583,0.67632,23.23067,0.118,81.0475,2.1014,262,0.0449,11,Oct,2003,0.794155093,-20.8083,167.59999,5.06639,35.6438,1527.75,1025.871,25.0358,0.387059342
195,20.8442,-0.0001,4.965909,0.000558,0.67245,23.18557,0.116,81.0556,2.1003,323,0.0445,11,Oct,2003,0.794224537,-20.80829,167.6,5.06672,35.6418,1527.75,1025.8724,25.0351,0.386059978
195.5,20.8396,-0.0001,4.965418,0.00055,0.67194,23.17251,0.13,81.0604,2.0997,266,0.0432,11,Oct,2003,0.794236111,-20.8083,167.6,5.06714,35.6415,1527.74,1025.8756,25.0362,0.385467809
196,20.8334,0.0001,4.964759,0.000572,0.67028,23.14819,0.122,81.0599,2.0998,267,0.0422,11,Oct,2003,0.794270833,-20.80831,167.6,5.06775,35.6412,1527.73,1025.8793,25.0377,0.385529492
196.5,20.8314,0.0001,4.964566,0.000571,0.67188,23.14468,0.15,81.0548,2.1004,261,0.0415,11,Oct,2003,0.794282407,-20.8083,167.60002,5.06794,35.6412,1527.74,1025.882,25.0382,0.386158676
197,20.8258,0.0003,4.964005,0.000588,0.6708,23.13286,0.126,81.0555,2.1004,306,0.0411,11,Oct,2003,0.794293981,-20.8083,167.60001,5.06847,35.6411,1527.73,1025.8856,25.0397,0.386072315
197.5,20.817,0.0007,4.963094,0.000613,0.66893,23.11507,0.136,81.0506,2.101,291,0.0412,11,Oct,2003,0.794328704,-20.8083,167.60002,5.06931,35.6409,1527.71,1025.89,25.042,0.386676858
198,20.8147,0.0008,4.962888,0.000637,0.67086,23.10778,0.124,81.0628,2.0994,263,0.0403,11,Oct,2003,0.794340278,-20.80829,167.60002,5.06954,35.641,1527.72,1025.8929,25.0427,0.385171738
198.5,20.8123,-0.0002,4.962622,0.00051,0.67126,23.09575,0.128,81.0521,2.1008,259,0.0393,11,Oct,2003,0.794351852,-20.80831,167.60002,5.06967,35.6407,1527.72,1025.8955,25.0432,0.38649179
199,20.8087,-0.0004,4.962272,0.000513,0.66976,23.08309,0.124,81.0598,2.0998,373,0.0389,11,Oct,2003,0.794375,-20.8083,167.60003,5.06999,35.6407,1527.72,1025.8987,25.0442,0.385541829
199.5,20.807,0.0009,4.962082,0.000633,0.66824,23.06412,0.126,81.0439,2.1018,578,0.0378,11,Oct,2003,0.794398148,-20.8083,167.60003,5.07027,35.6404,1527.72,1025.9011,25.0444,0.387503536
200,20.7808,0.0042,4.959173,0.000904,0.66835,23.06074,0.116,81.0509,2.1009,382,0.0379,11,Oct,2003,0.794409722,-20.80831,167.60002,5.07305,35.6387,1527.64,1025.9091,25.0502,0.386639844
200.5,20.6764,0.0082,4.94862,0.001372,0.66878,22.9854,0.12,81.0476,2.1013,516,0.0381,11,Oct,2003,0.794513889,-20.8083,167.60007,5.08302,35.6406,1527.36,1025.9413,25.0799,0.387047004
