PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
186,5;21,3361;0,0065;5,02249;0,000809;0,69698;26,06118;0,1506;82,7869;1,889;0;0,21325;17;Jan;2002;0,720474537;-21,48934;166,9917;5,02084;35,6887;1528,96;1025,7355;24,9361;0,367654446
187;21,3253;0,0054;5,021437;0,000681;0,69479;26,05263;0,1586;82,7806;1,8898;0;0,21291;17;Jan;2002;0,720474537;-21,48934;166,9917;5,0217;35,689;1528,95;1025,741;24,9394;0,368415464
187,5;21,3208;0,0041;5,020994;0,000606;0,69347;26,03524;0,156;82,7705;1,891;0;0,21329;17;Jan;2002;0,720486111;-21,48934;166,9917;5,022;35,6891;1528,95;1025,7444;24,9406;0,369635632
188;21,3169;0,0064;5,020459;0,000819;0,69106;26,00506;0,153;82,7901;1,8886;0;0,21303;17;Jan;2002;0,720497685;-21,48936;166,99172;5,02259;35,6879;1528,94;1025,7467;24,9408;0,367267918
188,5;21,3069;0,0051;5,019402;0,000651;0,69048;25,99035;0,151;82,7896;1,8887;0;0,21287;17;Jan;2002;0,720509259;-21,48936;166,99172;5,02339;35,6876;1528,92;1025,7515;24,9434;0,367328312
189;21,3024;0,0049;5,01898;0,00066;0,69168;25,98027;0,1625;82,7896;1,8887;0;0,21238;17;Jan;2002;0,720509259;-21,48936;166,99172;5,02378;35,6878;1528,92;1025,755;24,9448;0,367328312
189,5;21,2988;0,0048;5,018617;0,00066;0,69174;25,97068;0,1666;82,7512;1,8933;0;0,21222;17;Jan;2002;0,720520833;-21,48936;166,99172;5,0241;35,6877;1528,92;1025,7581;24,9457;0,371967652
190;21,2958;0,0047;5,018293;0,000649;0,69166;25,95823;0,138;82,7874;1,889;0;0,212;17;Jan;2002;0,720520833;-21,48936;166,99172;5,02438;35,6875;1528,92;1025,7609;24,9464;0,36759405
190,5;21,2889;0,0053;5,017594;0,000672;0,69161;25,94462;0,1475;82,7877;1,8889;0;0,21187;17;Jan;2002;0,720532407;-21,48936;166,99172;5,02504;35,6874;1528,91;1025,765;24,9483;0,367557812
191;21,278;0,0055;5,016632;0,000677;0,69138;25,93383;0,1507;82,7896;1,8887;0;0,21199;17;Jan;2002;0,720543981;-21,48936;166,99172;5,02602;35,6887;1528,89;1025,7711;24,9523;0,367328312
191,5;21,2694;0,0047;5,01593;0,000644;0,69207;25,92427;0,1576;82,7918;1,8884;0;0,21169;17;Jan;2002;0,720543981;-21,48936;166,99174;5,02669;35,69;1528,88;1025,7767;24,9557;0,367062582
192;21,2668;0,0045;5,015744;0,000633;0,69217;25,9112;0,1552;82,7897;1,8887;0;0,2115;17;Jan;2002;0,720555556;-21,48936;166,99174;5,0269;35,6905;1528,88;1025,7799;24,9568;0,367316233
192,5;21,266;0,0044;5,015655;0,000621;0,69259;25,89396;0,1612;82,7896;1,8887;0;0,2112;17;Jan;2002;0,72056713;-21,48937;166,99175;5,02697;35,6902;1528,88;1025,7821;24,9569;0,367328312
193;21,2648;0,0044;5,015627;0,000618;0,69382;25,8654;0,1361;82,7896;1,8887;0;0,21098;17;Jan;2002;0,720578704;-21,48938;166,99176;5,02706;35,6909;1528,89;1025,7851;24,9577;0,367328312
193,5;21,2617;0,0051;5,015643;0,00065;0,694;25,85643;0,1359;82,7896;1,8887;0;0,21003;17;Jan;2002;0,720578704;-21,48938;166,99176;5,02733;35,6934;1528,89;1025,7901;24,9605;0,367328312
194;21,2429;0,0057;5,013739;0,000709;0,69388;25,84487;0,148;82,7896;1,8887;0;0,21095;17;Jan;2002;0,720590278;-21,48938;166,99176;5,02907;35,6936;1528,85;1025,7976;24,9659;0,367328312
194,5;21,2321;0,0063;5,012654;0,000782;0,69244;25,83719;0,1342;82,7919;1,8884;0;0,21019;17;Jan;2002;0,720590278;-21,48937;166,99177;5,03011;35,6938;1528,83;1025,8029;24,9689;0,367050503
195;21,2244;0,0043;5,011884;0,000595;0,69065;25,82623;0,1542;82,7879;1,8889;0;0,20997;17;Jan;2002;0,720601852;-21,48936;166,99178;5,03064;35,6939;1528,82;1025,8073;24,9712;0,367533654
195,5;21,2238;0,0047;5,011791;0,000645;0,68913;25,81207;0,1599;82,7767;1,8902;0;0,21032;17;Jan;2002;0,720601852;-21,48936;166,99178;5,03074;35,6935;1528,82;1025,8093;24,9711;0,3688866
196;21,2095;0,0054;5,010549;0,000659;0,68815;25,79687;0,1561;82,7895;1,8887;0;0,21026;17;Jan;2002;0,720613426;-21,48936;166,99178;5,03204;35,6953;1528,8;1025,8168;24,9764;0,367340391
196,5;21,2005;0,0046;5,009841;0,000621;0,68753;25,78082;0,1532;82,791;1,8885;0;0,21042;17;Jan;2002;0,720625;-21,48938;166,99178;5,03275;35,6969;1528,78;1025,8227;24,9801;0,36715921
197;21,1973;0,0045;5,009552;0,00063;0,69017;25,76447;0,1725;82,7896;1,8887;0;0,20947;17;Jan;2002;0,720636574;-21,48938;166,99178;5,03304;35,6971;1528,78;1025,8259;24,9812;0,367328312
197,5;21,1876;0,0049;5,008687;0,000655;0,68878;25,74473;0,1421;82,7862;1,8891;0;0,20936;17;Jan;2002;0,720648148;-21,48938;166,99178;5,03392;35,6981;1528,77;1025,8315;24,9846;0,367739
198;21,1752;0,0048;5,007648;0,000649;0,68815;25,72638;0,1363;82,7885;1,8888;0;0,20875;17;Jan;2002;0,720659722;-21,48938;166,99178;5,03498;35,6999;1528,74;1025,8385;24,9894;0,36746118
198,5;21,1683;0,0044;5,007057;0,000616;0,68551;25,70683;0,1586;82,7897;1,8887;0;0,20806;17;Jan;2002;0,720671296;-21,48938;166,99178;5,03555;35,7007;1528,74;1025,8432;24,9919;0,367316233
199;21,1629;0,0048;5,006721;0,000618;0,68501;25,6936;0,1408;82,7915;1,8885;0;0,20738;17;Jan;2002;0,720671296;-21,4894;166,9918;5,03602;35,7023;1528,73;1025,8481;24,9947;0,367098817
199,5;21,1563;0,0046;5,006176;0,000625;0,68412;25,68294;0,1553;82,7896;1,8887;0;0,20746;17;Jan;2002;0,72068287;-21,4894;166,9918;5,03659;35,7033;1528,72;1025,8528;24,9972;0,367328312
200;21,1575;0,0072;5,006225;0,000891;0,68304;25,65947;0,1282;82,7953;1,888;0;0,20854;17;Jan;2002;0,720694444;-21,4894;166,9918;5,03673;35,7025;1528,73;1025,854;24,9964;0,366639844
