PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;21,3052;0,083;5,01408;0,000689;0,75247;27,35072;0,1305;82,7118;1,8981;1728,4;0,19998;19;Jan;2002;0,078136574;-21,5408;166,93086;5,02987;35,6485;1528,64;1025,6962;24,9138;0,369359763
183;21,299;0,0843;5,013697;0,000719;0,75268;27,33698;0,1625;82,7141;1,8978;1732,7;0,19984;19;Jan;2002;0,078136574;-21,5408;166,93086;5,03048;35,6505;1528,63;1025,7016;24,917;0,369081693
183,5;21,2809;0,0844;5,012404;0,000733;0,75144;27,32594;0,1593;82,7174;1,8974;1736,1;0,19976;19;Jan;2002;0,078148148;-21,5408;166,93086;5,032;35,655;1528,59;1025,7123;24,9255;0,368682736
184;21,2598;0,0844;5,010335;0,000752;0,7503;27,31671;0,1368;82,7119;1,8981;1737,2;0,19926;19;Jan;2002;0,078148148;-21,5408;166,93086;5,03388;35,6559;1528,55;1025,7209;24,932;0,369347673
184,5;21,2495;0,083;5,009331;0,000706;0,74988;27,30619;0,1456;82,7118;1,8981;1736,3;0,19868;19;Jan;2002;0,078148148;-21,5408;166,93086;5,03472;35,6562;1528,53;1025,7262;24,9351;0,369359763
185;21,2461;0,0831;5,008929;0,00067;0,74944;27,29823;0,1494;82,7118;1,8981;1734;0,19935;19;Jan;2002;0,078159722;-21,5408;166,93086;5,03505;35,6557;1528,53;1025,7289;24,9356;0,369359763
185,5;21,2406;0,0833;5,008328;0,000685;0,74916;27,28792;0,1699;82,7182;1,8973;1729,2;0,19904;19;Jan;2002;0,078159722;-21,5408;166,93086;5,03558;35,6552;1528,52;1025,7322;24,9368;0,368586022
186;21,2225;0,0846;5,006501;0,000766;0,74981;27,28106;0,1366;82,7148;1,8977;1727,8;0,19931;19;Jan;2002;0,078159722;-21,5408;166,93086;5,03732;35,6555;1528,48;1025,7396;24,942;0,368997064
186,5;21,202;0,085;5,004474;0,00077;0,7488;27,26707;0,1459;82,7119;1,8981;1724,9;0,19969;19;Jan;2002;0,078171296;-21,5408;166,93086;5,03921;35,6562;1528,43;1025,748;24,9481;0,369347673
187;21,1771;0,0848;5,001919;0,000755;0,74585;27,24695;0,1615;82,7213;1,8969;1723,3;0,19956;19;Jan;2002;0,078171296;-21,5408;166,93084;5,04146;35,6563;1528,38;1025,7571;24,9551;0,368211262
187,5;21,1387;0,0888;4,998144;0,001064;0,74568;27,22488;0,1403;82,7113;1,8981;1725,3;0,19994;19;Jan;2002;0,07818287;-21,5408;166,93084;5,04528;35,6578;1528,27;1025,771;24,9668;0,369420214
188;21,0667;0,0894;4,99186;0,000961;0,7441;27,20958;0,1654;82,714;1,8978;1732,1;0,1993;19;Jan;2002;0,078194444;-21,5408;166,93084;5,05158;35,6672;1528,1;1025,8002;24,9936;0,369093783
188,5;21,0295;0,0853;4,988588;0,000779;0,74312;27,19614;0,1311;82,7212;1,8969;1740,3;0,19907;19;Jan;2002;0,078194444;-21,5408;166,93084;5,05455;35,6719;1528,02;1025,8162;25,0074;0,368223351
189;21,017;0,0834;4,987535;0,000687;0,74447;27,18775;0,1438;82,7176;1,8974;1748,2;0,19908;19;Jan;2002;0,078206019;-21,5408;166,93084;5,0555;35,6737;1528;1025,8232;25,0122;0,368658557
189,5;21,0127;0,0832;4,98742;0,000664;0,74516;27,1767;0,1411;82,729;1,896;1754,8;0,19895;19;Jan;2002;0,078206019;-21,5408;166,93084;5,0558;35,6761;1528;1025,8284;25,0152;0,367280469
190;21,0033;0,0837;4,987085;0,000693;0,74441;27,16464;0,1798;82,7262;1,8963;1755,4;0,19908;19;Jan;2002;0,078206019;-21,5408;166,93084;5,05656;35,6811;1527,99;1025,8369;25,0216;0,367618929
190,5;20,9883;0,083;4,985788;0,000637;0,74188;27,15384;0,139;82,7262;1,8963;1750,3;0,19956;19;Jan;2002;0,078217593;-21,5408;166,93084;5,05782;35,683;1527,96;1025,8447;25,0272;0,367618929
191;20,9833;0,0829;4,985291;0,000679;0,7423;27,14663;0,141;82,7179;1,8973;1742,1;0,19874;19;Jan;2002;0,078217593;-21,5408;166,93084;5,05828;35,683;1527,96;1025,8482;25,0285;0,368622289
191,5;20,9818;0,0829;4,985105;0,00068;0,74404;27,13426;0,1429;82,7151;1,8977;1732,8;0,19883;19;Jan;2002;0,078217593;-21,5408;166,93084;5,05843;35,6826;1527,96;1025,8505;25,0287;0,368960795
192;20,9812;0,0827;4,985027;0,000649;0,74266;27,12269;0,1325;82,7284;1,896;1724,2;0,19883;19;Jan;2002;0,078229167;-21,5408;166,93084;5,05848;35,6823;1527,97;1025,8526;25,0287;0,367352995
192,5;20,9811;0,0827;4,985023;0,000682;0,73991;27,116;0,1412;82,7262;1,8963;1716,4;0,19839;19;Jan;2002;0,078229167;-21,5408;166,93084;5,0585;35,6821;1527,97;1025,8547;25,0286;0,367618929
193;20,9805;0,0829;4,984924;0,000672;0,73502;27,10352;0,1345;82,7248;1,8965;1712,3;0,19827;19;Jan;2002;0,078240741;-21,5408;166,93084;5,05858;35,6817;1527,98;1025,8567;25,0284;0,367788164
193,5;20,9791;0,0825;4,984776;0,000658;0,73098;27,09131;0,1383;82,7201;1,8971;1712;0,19869;19;Jan;2002;0,078240741;-21,5408;166,93084;5,05869;35,6815;1527,98;1025,8591;25,0287;0,368356329
194;20,9763;0,0837;4,984493;0,00076;0,72938;27,06334;0,1258;82,7212;1,8969;1727,2;0,19892;19;Jan;2002;0,078252315;-21,5408;166,93083;5,05905;35,6814;1527,98;1025,862;25,0294;0,368223351
194,5;20,9668;0,0837;4,983548;0,000703;0,72462;27,03045;0,1363;82,7328;1,8955;1750,4;0,19888;19;Jan;2002;0,078263889;-21,5408;166,93082;5,05991;35,6816;1527,96;1025,8669;25,0321;0,366821149
195;20,9521;0,0843;4,982206;0,00074;0,72385;27,01951;0,1454;82,7244;1,8965;1755,4;0,19853;19;Jan;2002;0,078275463;-21,5408;166,93082;5,06127;35,6829;1527,93;1025,8741;25,0372;0,367836517
195,5;20,934;0,0844;4,980443;0,000781;0,72365;27,00949;0,1181;82,7315;1,8957;1760,8;0,19819;19;Jan;2002;0,078275463;-21,5408;166,93083;5,06293;35,6836;1527,89;1025,8818;25,0427;0,366978282
196;20,9127;0,0843;4,97844;0,000732;0,72355;27,00023;0,1262;82,7279;1,8961;1765,3;0,19778;19;Jan;2002;0,078275463;-21,5408;166,93084;5,06482;35,6852;1527,85;1025,891;25,0497;0,367413434
196,5;20,9014;0,0832;4,977479;0,000676;0,72267;26,99072;0,1409;82,7302;1,8958;1765;0,19857;19;Jan;2002;0,078287037;-21,5408;166,93084;5,06573;35,6867;1527,83;1025,8974;25,0539;0,367135418
197;20,8975;0,0833;4,977118;0,000692;0,72171;26,98231;0,1172;82,7377;1,8949;1758,1;0,19793;19;Jan;2002;0,078287037;-21,5408;166,93084;5,06611;35,6868;1527,83;1025,9008;25,0551;0,366228898
197,5;20,8846;0,0839;4,975987;0,00072;0,7208;26,97317;0,1532;82,734;1,8954;1746,3;0,19749;19;Jan;2002;0,078287037;-21,5408;166,93084;5,0673;35,6883;1527,8;1025,9076;25,0598;0,366676104
198;20,8662;0,0849;4,97433;0,000742;0,72013;26,96604;0,1443;82,7291;1,896;1732,2;0,19792;19;Jan;2002;0,078287037;-21,5408;166,93084;5,06903;35,6902;1527,76;1025,9163;25,0663;0,367268382
198,5;20,8314;0,0866;4,97119;0,000861;0,71913;26,96215;0,13;82,738;1,8949;1717,9;0,19783;19;Jan;2002;0,078298611;-21,5408;166,93084;5,07225;35,6939;1527,67;1025,9307;25,0785;0,366192639
199;20,8042;0,0836;4,969312;0,000596;0,7187;26,95044;0,1426;82,7346;1,8953;1712,5;0,19752;19;Jan;2002;0,078298611;-21,5408;166,93084;5,07426;35,7013;1527,62;1025,9461;25,0916;0,366603583
199,5;20,8026;0,0821;4,969895;0,000619;0,71875;26,93816;0,144;82,7359;1,8951;1710,9;0,19842;19;Jan;2002;0,078298611;-21,5408;166,93082;5,07416;35,7072;1527,64;1025,9531;25,0965;0,366446455
200;20,8041;0,0829;4,970256;0,00064;0,71651;26,89692;0,1737;82,7343;1,8953;1725,6;0,19865;19;Jan;2002;0,078321759;-21,5408;166,93082;5,07404;35,7087;1527,65;1025,956;25,0973;0,366639844
200,5;20,8007;0,0827;4,969951;0,000682;0,70889;26,84908;0,1913;82,7378;1,8949;1757,8;0,19831;19;Jan;2002;0,078344907;-21,5408;166,93082;5,07435;35,7089;1527,65;1025,9593;25,0984;0,366216812
201;20,8004;0,0827;4,970037;0,000652;0,70963;26,83724;0,1221;82,7402;1,8946;1763,8;0,19788;19;Jan;2002;0,078344907;-21,5408;166,93082;5,07435;35,7097;1527,66;1025,962;25,099;0,365926743
201,5;20,7677;0,0837;4,967001;0,000668;0,70353;26,7961;0,127;82,7343;1,8953;1737,7;0,19853;19;Jan;2002;0,078356481;-21,54079;166,93082;5,07734;35,7124;1527,58;1025,9753;25,11;0,366639844
