PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
406,5;13,712;0,0065;4,197309;0,000493;0,54982;19,16646;0,0902;81,4958;2,0462;0;1E-12;5;Aug;2002;0,534537037;-21,573;167,01186;5,83485;35,1278;1509,4;1028,1508;26,3584;0,356536061
407;13,68;0,0027;4,193688;-0,000207;0,54992;19,1509;0,1108;81,4769;2,0485;0;1E-12;5;Aug;2002;0,534537037;-21,573;167,01186;5,83831;35,123;1509,31;1028,1561;26,3613;0,358855468
407,5;13,6423;0,0025;4,189801;-0,000171;0,54973;19,14364;0,108;81,4921;2,0466;0;1E-12;5;Aug;2002;0,534537037;-21,573;167,01186;5,8429;35,1209;1509,19;1028,1648;26,3674;0,356990083
408;13,6257;0,0005;4,188233;-0,000178;0,55091;19,12586;0,0873;81,5005;2,0456;0;1E-12;5;Aug;2002;0,534548611;-21,573;167,01186;5,84471;35,1212;1509,15;1028,1708;26,3711;0,355959361
408,5;13,6206;0,0004;4,187658;-0,000163;0,55003;19,11777;0,1082;81,4941;2,0464;0;1E-12;5;Aug;2002;0,534548611;-21,573;167,01186;5,84535;35,1202;1509,14;1028,1733;26,3714;0,356744663
409;13,6128;0,0013;4,186752;-0,000152;0,54915;19,10635;0,1084;81,4944;2,0463;0;1E-12;5;Aug;2002;0,534560185;-21,573;167,01186;5,84643;35,1187;1509,12;1028,176;26,3719;0,356707851
409,5;13,6031;0,0002;4,185738;-0,000222;0,54908;19,09553;0,1167;81,4915;2,0467;0;1E-12;5;Aug;2002;0,534560185;-21,573;167,01186;5,84751;35,1178;1509,1;1028,1796;26,3732;0,35706371
410;13,5996;0,0001;4,185342;-0,000192;0,54892;19,07288;0,1178;81,4897;2,0469;0;1E-12;5;Aug;2002;0,534571759;-21,573;167,01186;5,84796;35,1171;1509,09;1028,182;26,3733;0,357284594
410,5;13,5945;0,0002;4,184721;-0,000205;0,5495;19,05698;0,107;81,4769;2,0485;0;1E-12;5;Aug;2002;0,534571759;-21,573;167,01186;5,84864;35,1157;1509,08;1028,1843;26,3734;0,358855468
411;13,5576;0,0053;4,18057;0,000037;0,5483;19,04055;0,0855;81,4724;2,0491;0;1E-12;5;Aug;2002;0,534583333;-21,573;167,01186;5,8538;35,1104;1508,95;1028,1903;26,3769;0,359407787
411,5;13,5267;0,002;4,177534;-0,000088;0,54871;19,02716;0,1035;81,4679;2,0496;0;1E-12;5;Aug;2002;0,534583333;-21,573;167,01186;5,85723;35,1099;1508,87;1028,1987;26,3828;0,359960137
412;13,5049;0,0019;4,175236;-0,000097;0,54863;19,01645;0,116;81,463;2,0502;0;1E-12;5;Aug;2002;0,534594907;-21,573;167,01186;5,8599;35,1081;1508,8;1028,2041;26,3859;0,360561619
412,5;13,496;0,001;4,174287;-0,000121;0,54725;19,00281;0,0868;81,4656;2,0499;0;1E-12;5;Aug;2002;0,534594907;-21,573;167,01186;5,86094;35,1072;1508,78;1028,2076;26,3871;0,36024246
413;13,4868;0,002;4,173237;-0,000037;0,54634;18,98916;0,105;81,4564;2,051;0;1E-12;5;Aug;2002;0,534606481;-21,573;167,01186;5,86222;35,1055;1508,75;1028,2104;26,3876;0,361371835
413,5;13,4774;0,0008;4,172198;-0,000151;0,54588;18,97299;0,1146;81,4545;2,0513;0;1E-12;5;Aug;2002;0,534606481;-21,573;167,01186;5,86327;35,1042;1508,73;1028,2136;26,3886;0,361605092
414;13,4713;0,0006;4,17151;-0,000144;0,54595;18,95415;0,1172;81,4412;2,0529;0;1E-12;5;Aug;2002;0,534618056;-21,573;167,01187;5,86403;35,103;1508,72;1028,2163;26,3889;0,363238038
414,5;13,4683;0,0009;4,171169;-0,00009;0,5456;18,9332;0,1035;81,4377;2,0533;0;1E-12;5;Aug;2002;0,534618056;-21,573;167,01188;5,86447;35,1024;1508,72;1028,2186;26,3891;0,363667805
415;13,456;0,0014;4,169774;-0,000131;0,54521;18,91708;0,1077;81,4272;2,0546;0;1E-12;5;Aug;2002;0,53462963;-21,573;167,01188;5,86605;35,1003;1508,68;1028,2218;26,39;0,364957218
415,5;13,4427;0,0003;4,168433;-0,000178;0,54688;18,90156;0,0973;81,4134;2,0563;0;1E-12;5;Aug;2002;0,534641204;-21,573;167,01188;5,86758;35,0997;1508,65;1028,2264;26,3923;0,366652127
416;13,4317;0,0037;4,167187;0,000104;0,54543;18,88393;0,1002;81,4084;2,0569;0;1E-12;5;Aug;2002;0,534641204;-21,573;167,01188;5,86938;35,0978;1508,61;1028,2295;26,3931;0,367266295
416,5;13,4104;0,0031;4,164901;0,000026;0,54439;18,86078;0,0994;81,391;2,0591;0;1E-12;5;Aug;2002;0,534652778;-21,573;167,01188;5,87196;35,0957;1508,54;1028,2346;26,3958;
417;13,3927;0,002;4,163018;-0,000072;0,54446;18,84283;0,0961;81,3744;2,0611;0;1E-12;5;Aug;2002;0,534652778;-21,573;167,01188;5,87405;35,094;1508,5;1028,2392;26,3981;
417,5;13,3761;0,0009;4,161227;-0,00018;0,54515;18,8264;0,1282;81,3592;2,063;0;1E-12;5;Aug;2002;0,534664352;-21,573;167,01188;5,87599;35,0921;1508,45;1028,2435;26,4
418;13,3597;0,0028;4,159407;-0,000031;0,5455;18,81057;0,0843;81,3383;2,0655;0;1E-12;5;Aug;2002;0,534664352;-21,573;167,0119;5,8783;35,0898;1508,4;1028,2474;26,4016
418,5;13,3295;0,004;4,156256;0,000042;0,54521;18,79853;0,1107;81,3229;2,0674;0;1E-12;5;Aug;2002;0,534675926;-21,573;167,0119;5,88216;35,0876;1508,3;1028,2543;26,406
419;13,3147;0,0003;4,154799;-0,000183;0,54441;18,78057;0,1006;81,3097;2,069;0;1E-12;5;Aug;2002;0,534675926;-21,573;167,0119;5,88359;35,0872;1508,27;1028,2593;26,4087
419,5;13,3105;0;4,154337;-0,000213;0,54203;18,7698;0,1247;81,2956;2,0708;0;1E-12;5;Aug;2002;0,5346875;-21,573;167,0119;5,88409;35,0865;1508,26;1028,2619;26,4091
420;13,309;-0,0002;4,154171;-0,000221;0,54167;18,7574;0,078;81,2766;2,0731;0;1E-12;5;Aug;2002;0,5346875;-21,573;167,0119;5,88426;35,0861;1508,27;1028,2641;26,409
420,5;13,3063;0,0009;4,15384;-0,000133;0,54192;18,74923;0,0909;81,2583;2,0753;0;1E-12;5;Aug;2002;0,534699074;-21,573;167,01192;5,88476;35,0852;1508,26;1028,2662;26,409
421;13,3004;0,0013;4,153194;-0,000102;0,54137;18,72879;0,1151;81,2305;2,0788;0;1E-12;5;Aug;2002;0,534699074;-21,573;167,01192;5,88554;35,0843;1508,25;1028,269;26,4095
421,5;13,2902;0,0023;4,152033;-0,00001;0,54133;18,71274;0,086;81,1967;2,0829;0;1E-12;5;Aug;2002;0,534710648;-21,573;167,01192;5,88699;35,0825;1508,22;1028,272;26,4102
422;13,2547;0,003;4,148157;-0,000063;0,541;18,69586;0,119;81,1667;2,0866;0;1E-12;5;Aug;2002;0,534710648;-21,573;167,01192;5,8915;35,0784;1508,1;1028,2784;26,4141
422,5;13,2275;0,0021;4,145392;-0,000054;0,54161;18,68139;0,1004;81,1297;2,0912;0;1E-12;5;Aug;2002;0,534722222;-21,573;167,01192;5,8948;35,077;1508,02;1028,2854;26,4186
423;13,2173;0,0015;4,144382;-0,000026;0,54114;18,66971;0,0843;81,107;2,094;0;1E-12;5;Aug;2002;0,534722222;-21,573;167,01192;5,89602;35,0766;1508;1028,2894;26,4204
423,5;13,2128;0,0003;4,143858;-0,000173;0,54097;18,65982;0,098;81,07;2,0986;0;1E-12;5;Aug;2002;0,534733796;-21,573;167,01192;5,89646;35,0756;1507,99;1028,2917;26,4205
424;13,2084;0,0001;4,143403;-0,000165;0,54103;18,64497;0,0912;81,0359;2,1028;0;1E-12;5;Aug;2002;0,534733796;-21,573;167,01192;5,897;35,0751;1507,99;1028,2946;26,4211
424,5;13,2061;0,0003;4,143135;-0,00016;0,54067;18,62959;0,0976;80,9984;2,1074;0;1E-12;5;Aug;2002;0,534733796;-21,573;167,01192;5,89732;35,0745;1507,99;1028,2968;26,4211
425;13,2024;0,0004;4,142706;-0,000172;0,53951;18,61693;0,091;80,9594;2,1122;0;1E-12;5;Aug;2002;0,53474537;-21,573;167,01192;5,89781;35,0737;1507,98;1028,2991;26,4211
425,5;13,2007;-0,0003;4,142549;-0,000211;0,53926;18,59843;0,1058;80,8973;2,1199;0;1E-12;5;Aug;2002;0,53474537;-21,573;167,01192;5,89794;35,0735;1507,99;1028,3015;26,4214
426;13,1996;0,0002;4,142411;-0,000166;0,53882;18,58631;0,0943;80,8408;2,1269;0;1E-12;5;Aug;2002;0,534756944;-21,573;167,01192;5,89815;35,073;1507,99;1028,3036;26,4212
426,5;13,1959;0;4,142033;-0,000173;0,53764;18,56946;0,0917;80,7617;2,1367;0;1E-12;5;Aug;2002;0,534768519;-21,573;167,01192;5,8986;35,0726;1507,98;1028,3063;26,4217
427;13,1917;0,0007;4,141529;-0,00011;0,53846;18,53401;0,0993;80,62;2,1543;0;1E-12;5;Aug;2002;0,534780093;-21,573;167,01192;5,89924;35,0715;1507,97;1028,3086;26,4218
427,5;13,186;-0,0005;4,140909;-0,000239;0,5387;18,49587;0,103;80,4352;2,1772;0;1E-12;5;Aug;2002;0,534791667;-21,573;167,01192;5,89982;35,0707;1507,97;1028,3113;26,4223
428;13,1817;0,0009;4,14044;-0,000117;0,53714;18,47695;0,1166;80,3745;2,1848;0;1E-12;5;Aug;2002;0,534803241;-21,573;167,01192;5,90054;35,07;1507,96;1028,3139;26,4226
428,5;13,1748;0,0011;4,139738;-0,000079;0,5383;18,45898;0,0924;80,308;2,193;0;1E-12;5;Aug;2002;0,534803241;-21,573;167,01192;5,90143;35,0695;1507,94;1028,3172;26,4236
429;13,1686;-0,0001;4,139045;-0,000231;0,53857;18,44397;0,115;80,2574;2,1993;0;1E-12;5;Aug;2002;0,534814815;-21,573;167,01192;5,90208;35,0684;1507,93;1028,3198;26,424
429,5;13,156;0,0005;4,137736;-0,000169;0,53764;18,42915;0,1056;80,1961;2,2069;0;1E-12;5;Aug;2002;0,534814815;-21,573;167,01192;5,90373;35,0674;1507,89;1028,324;26,4258
430;13,1431;0,004;4,136309;0,000143;0,53707;18,41477;0,1206;80,1382;2,2142;0;1E-12;5;Aug;2002;0,534826389;-21,573;167,01192;5,90579;35,0655;1507,85;1028,3274;26,4269
430,5;13,1259;0,0051;4,13448;0,000269;0,53679;18,40378;0,1122;80,0904;2,2201;0;1E-12;5;Aug;2002;0,534826389;-21,573;167,01192;5,90811;35,0638;1507,79;1028,3319;26,4291
431;13,109;0,002;4,132734;-0,000037;0,53644;18,38746;0,1013;80,0405;2,2264;0;1E-12;5;Aug;2002;0,534837963;-21,573;167,01192;5,90985;35,0626;1507,75;1028,3368;26,4316
431,5;13,1037;-0,0008;4,132216;-0,000256;0,53618;18,37155;0,0864;79,9975;2,2318;0;1E-12;5;Aug;2002;0,534837963;-21,573;167,01193;5,91019;35,0624;1507,75;1028,3399;26,4325
432;13,1027;0,005;4,132102;0,000387;0,53548;18,35956;0,0911;79,9643;2,2359;0;1E-12;5;Aug;2002;0,534837963;-21,573;167,01194;5,91106;35,062;1507,74;1028,342;26,4324
432,5;13,0894;0,0142;4,130429;0,001117;0,53585;18,34409;0,095;79,9288;2,2404;0;1E-12;5;Aug;2002;0,534849537;-21,573;167,01194;5,9139;35,0582;1507,67;1028,3441;26,4321
433;13,0599;0,0021;4,127425;-0,000098;0,5357;18,33345;0,1054;79,9051;2,2433;0;1E-12;5;Aug;2002;0,534849537;-21,573;167,01194;5,91609;35,0566;1507,61;1028,3512;26,4369
433,5;13,038;0,0018;4,125091;-0,000086;0,53501;18,32289;0,0891;79,8782;2,2467;0;1E-12;5;Aug;2002;0,534861111;-21,573;167,01194;5,91885;35,0545;1507,55;1028,3564;26,4396
434;13,0035;-0,0028;4,121363;-0,00073;0,53498;18,31432;0,1006;79,8552;2,2496;0;1E-12;5;Aug;2002;0,534861111;-21,573;167,01194;5,92262;35,0506;1507,45;1028,3629;26,4436
434,5;12,9819;-0,0021;4,119263;-0,000478;0,53467;18,29762;0,1057;79,8317;2,2525;0;1E-12;5;Aug;2002;0,534872685;-21,573;167,01196;5,92542;35,0504;1507,39;1028,3693;26,4477
435;12,9766;0,0006;4,118682;-0,000165;0,5348;18,2843;0,1007;79,8062;2,2557;0;1E-12;5;Aug;2002;0,534872685;-21,573;167,01196;5,92647;35,0495;1507,37;1028,372;26,4481
435,5;12,969;0,0034;4,117831;0,000083;0,5348;18,27415;0,1082;79,7934;2,2573;0;1E-12;5;Aug;2002;0,534872685;-21,573;167,01196;5,92779;35,0482;1507,34;1028,3748;26,4486
436;12,9571;0,0014;4,116593;-0,000121;0,53443;18,25717;0,1082;79,7746;2,2596;0;1E-12;5;Aug;2002;0,534884259;-21,573;167,01196;5,92905;35,0472;1507,31;1028,3787;26,4503
436,5;12,9521;-0,0006;4,11609;-0,000278;0,53382;18,24668;0,1055;79,7472;2,2631;0;1E-12;5;Aug;2002;0,534884259;-21,573;167,01196;5,92944;35,0468;1507,31;1028,3816;26,4509
437;12,9492;0,0039;4,115834;0,000254;0,5338;18,23195;0,0972;79,7269;2,2656;0;1E-12;5;Aug;2002;0,534895833;-21,573;167,01196;5,93039;35,0469;1507,29;1028,3845;26,4515
437,5;12,951;0,0247;4,115621;0,002153;0,53337;18,20113;0,0964;79,6788;2,2717;0;1E-12;5;Aug;2002;0,534907407;-21,573;167,01196;5,93284;35,043;1507,23;1028,3834;26,4482
438;12,9074;0,0023;4,111144;-0,000109;0,53115;18,18319;0,1058;79,6427;2,2762;0;1E-12;5;Aug;2002;0,534907407;-21,573;167,01196;5,93554;35,0404;1507,17;1028,3926;26,4549
438,5;12,8706;0,0034;4,107261;-0,000025;0,53151;18,16676;0,0682;79,6189;2,2792;0;1E-12;5;Aug;2002;0,534918981;-21,573;167,01198;5,94034;35,0371;1507,05;1028,4;26,4597
439;12,842;0,0043;4,10429;0,000114;0,53171;18,15529;0,0722;79,6006;2,2815;0;1E-12;5;Aug;2002;0,534918981;-21,573;167,01198;5,94409;35,035;1506,95;1028,4064;26,4637
439,5;12,8229;0,0012;4,102337;-0,000108;0,53233;18,14284;0,0792;79,58;2,2841;0;1E-12;5;Aug;2002;0,534930556;-21,573;167,01198;5,94615;35,0337;1506,91;1028,4117;26,4666
440;12,8164;0,0042;4,10154;0,000206;0,53221;18,12825;0,0819;79,5522;2,2876;0;1E-12;5;Aug;2002;0,534930556;-21,573;167,01198;5,94747;35,032;1506,88;1028,4139;26,4665
440,5;12,7706;0,0175;4,096371;0,001253;0,53168;18,11588;0,0846;79,5308;2,2903;0;1E-12;5;Aug;2002;0,53494213;-21,573;167,01198;5,95488;35,0248;1506,69;1028,42;26,47
441;12,739;-0,0064;4,09331;-0,000926;0,53089;18,10193;0,0792;79,5015;2,2939;0;1E-12;5;Aug;2002;0,53494213;-21,573;167,01198;5,956;35,0245;1506,67;1028,4285;26,476
441,5;12,6972;-0,0003;4,088772;-0,000486;0,53046;18,08376;0,0893;79,4627;2,2988;0;1E-12;5;Aug;2002;0,534953704;-21,573;167,01198;5,96204;35,0195;1506,51;1028,4355;26,4804
442;12,6878;-0,0005;4,08787;-0,00029;0,53074;18,0678;0,0915;79,4299;2,303;0;1E-12;5;Aug;2002;0,534953704;-21,573;167,01198;5,9633;35,0194;1506,48;1028,4395;26,4822
442,5;12,6656;0,0024;4,085215;-0,00018;0,53009;18,04884;0,1089;79,3851;2,3086;0;1E-12;5;Aug;2002;0,534965278;-21,573;167,01198;5,96657;35,0143;1506,4;1028,4423;26,4826
443;12,5999;-0,0005;4,07846;-0,000439;0,52981;18,02992;0,0996;79,3391;2,3144;0;1E-12;5;Aug;2002;0,534965278;-21,573;167,01198;5,97457;35,0102;1506,2;1028,4549;26,4923
443,5;12,5889;0,0023;4,077172;-0,000093;0,52998;18,01358;0,087;79,2995;2,3194;0;1E-12;5;Aug;2002;0,534976852;-21,573;167,01198;5,97645;35,0078;1506,15;1028,4575;26,4927
444;12,5529;0,0008;4,07337;-0,000289;0,52918;17,98946;0,0582;79,2477;2,3259;0;1E-12;5;Aug;2002;0,534976852;-21,573;167,01198;5,98083;35,0045;1506,04;1028,4645;26,4972
444,5;12,5273;0,0034;4,070617;-0,000026;0,52844;17,9832;0,069;79,2089;2,3308;0;1E-12;5;Aug;2002;0,534988426;-21,573;167,01198;5,98451;35,0016;1505,95;1028,4698;26,4999
445;12,5044;0,0043;4,068202;0,000068;0,52791;17,97314;0,0795;79,1709;2,3356;0;1E-12;5;Aug;2002;0,534988426;-21,573;167,01198;5,98762;34,9994;1505,88;1028,4749;26,5027
445,5;12,4589;0,0092;4,063332;0,000389;0,52707;17,95973;0,0863;79,1322;2,3405;0;1E-12;5;Aug;2002;0,535;-21,573;167,01198;5,99404;34,9945;1505,71;1028,4827;26,5078
446;12,4321;0,0022;4,060703;-0,000065;0,52705;17,94602;0,0772;79,0926;2,3455;0;1E-12;5;Aug;2002;0,535;-21,573;167,01199;5,99667;34,9939;1505,65;1028,4899;26,5126
446,5;12,4226;0,0014;4,059686;-0,000095;0,5274;17,93079;0,0651;79,049;2,351;0;1E-12;5;Aug;2002;0,535011574;-21,573;167,01202;5,99782;34,9927;1505,63;1028,4931;26,5135
447;12,412;0,0015;4,058482;-0,000115;0,52776;17,92156;0,0674;79,0004;2,3571;0;1E-12;5;Aug;2002;0,535011574;-21,573;167,01202;5,99925;34,9908;1505,6;1028,496;26,5141
447,5;12,3966;0,0006;4,05687;-0,000185;0,52646;17,8986;0,048;78,9583;2,3625;0;1E-12;5;Aug;2002;0,535023148;-21,573;167,01202;6,00115;34,9894;1505,55;1028,5002;26,516
448;12,3503;0,0105;4,051482;0,000227;0,52612;17,88828;0,0639;78,9073;2,369;0;1E-12;5;Aug;2002;0,535023148;-21,573;167,01202;6,00839;34,9802;1505,37;1028,5048;26,5178
448,5;12,2848;0,0026;4,04518;-0,000123;0,52481;17,88215;0,0769;78,8718;2,3735;0;1E-12;5;Aug;2002;0,535034722;-21,573;167,01202;6,01583;34,98;1505,17;1028,5201;26,5304
449;12,2681;0,0024;4,043386;-0,000035;0,5248;17,86567;0,0839;78,8232;2,3797;0;1E-12;5;Aug;2002;0,535034722;-21,573;167,01202;6,01805;34,9781;1505,12;1028,5241;26,5321
449,5;12,2499;0,0023;4,041433;-0,000075;0,52475;17,85012;0,0962;78,7739;2,3859;0;1E-12;5;Aug;2002;0,535034722;-21,573;167,01202;6,02041;34,9759;1505,07;1028,5283;26,5339
450;12,239;0,0007;4,040254;-0,000239;0,52448;17,83456;0,0991;78,7271;2,3918;0;1E-12;5;Aug;2002;0,535046296;-21,573;167,01202;6,02166;34,9745;1505,04;1028,5317;26,5349
450,5;12,2271;0,0008;4,039033;-0,000167;0,52336;17,81632;0,0955;78,674;2,3985;0;1E-12;5;Aug;2002;0,535046296;-21,573;167,01202;6,02323;34,9735;1505,01;1028,5355;26,5365
451;12,2135;0,0002;4,037565;-0,000255;0,52343;17,80617;0,1116;78,6198;2,4054;0;1E-12;5;Aug;2002;0,53505787;-21,573;167,01202;6,02493;34,9717;1504,97;1028,5391;26,5377
451,5;12,2025;0,0007;4,036421;-0,000174;0,52343;17,78993;0,0955;78,5455;2,4149;0;1E-12;5;Aug;2002;0,535069444;-21,573;167,01202;6,02646;34,9707;1504,94;1028,5427;26,539
452;12,1958;0,0019;4,035651;-0,000078;0,52325;17,76605;0,0897;78,4666;2,425;0;1E-12;5;Aug;2002;0,535069444;-21,573;167,01203;6,02751;34,9692;1504,92;1028,5452;26,5392
452,5;12,1811;0,0018;4,034107;-0,00007;0,52351;17,75019;0,098;78,4205;2,4309;0;1E-12;5;Aug;2002;0,535081019;-21,573;167,01204;6,02944;34,9678;1504,87;1028,5493;26,5409
453;12,1662;0,0012;4,032579;-0,000133;0,52247;17,7266;0,071;78,3554;2,4391;0;1E-12;5;Aug;2002;0,535081019;-21,573;167,01204;6,03129;34,9666;1504,83;1028,5536;26,5429
453,5;12,1621;-0,0008;4,032131;-0,00028;0,52236;17,70562;0,0981;78,266;2,4506;0;1E-12;5;Aug;2002;0,535092593;-21,573;167,01204;6,03161;34,9659;1504,83;1028,5561;26,5431
454;12,1534;0;4,031199;-0,000221;0,52167;17,68144;0,1098;78,1832;2,4611;0;1E-12;5;Aug;2002;0,535104167;-21,573;167,01204;6,03285;34,9648;1504,81;1028,5592;26,544
454,5;12,1483;-0,0003;4,030688;-0,000213;0,52102;17,66443;0,0686;78,134;2,4675;0;1E-12;5;Aug;2002;0,535115741;-21,573;167,01204;6,0335;34,9644;1504,8;1028,5621;26,5446
455;12,1431;0,0007;4,030122;-0,000133;0,52136;17,65236;0,0627;78,0955;2,4724;0;1E-12;5;Aug;2002;0,535115741;-21,573;167,01204;6,03431;34,9635;1504,79;1028,5647;26,5449
455,5;12,135;0,0002;4,029264;-0,000168;0,52185;17,63618;0,0771;78,052;2,4779;0;1E-12;5;Aug;2002;0,535127315;-21,573;167,01204;6,03533;34,9626;1504,77;1028,5678;26,5458
456;12,1312;0,0002;4,028863;-0,000195;0,5211;17,62232;0,0749;78,0031;2,4842;0;1E-12;5;Aug;2002;0,535127315;-21,573;167,01204;6,03582;34,962;1504,76;1028,5703;26,546
456,5;12,1261;0,0017;4,028303;-0,000061;0,52202;17,60907;0,0836;77,9547;2,4905;0;1E-12;5;Aug;2002;0,535138889;-21,573;167,01204;6,03669;34,9611;1504,75;1028,5729;26,5463
457;12,1188;0,0015;4,027542;-0,000066;0,52183;17,59408;0,0536;77,9165;2,4953;0;1E-12;5;Aug;2002;0,535138889;-21,573;167,01204;6,03764;34,9603;1504,73;1028,576;26,5472
457,5;12,1118;-0,0005;4,026792;-0,000281;0,52265;17,58361;0,0914;77,8735;2,5009;0;1E-12;5;Aug;2002;0,535138889;-21,573;167,01204;6,03831;34,9594;1504,72;1028,5789;26,5478
458;12,1067;-0,0002;4,026274;-0,000229;0,52134;17,57276;0,0791;77,8303;2,5064;0;1E-12;5;Aug;2002;0,535150463;-21,573;167,01204;6,03902;34,9588;1504,71;1028,5817;26,5483
458,5;12,1007;0,003;4,025584;0,000051;0,51912;17,54903;0,0697;77,7999;2,5103;0;1E-12;5;Aug;2002;0,535150463;-21,573;167,01204;6,04024;34,9576;1504,68;1028,5842;26,5485
459;12,0907;0,0012;4,02456;-0,000098;0,51889;17,54302;0,0819;77,766;2,5146;0;1E-12;5;Aug;2002;0,535162037;-21,573;167,01204;6,04133;34,9568;1504,66;1028,5878;26,5498
459,5;12,0872;-0,0003;4,024225;-0,000235;0,5201;17,52931;0,0874;77,7279;2,5196;0;1E-12;5;Aug;2002;0,535162037;-21,573;167,01204;6,04159;34,9566;1504,66;1028,5905;26,5503
460;12,0864;-0,0013;4,024148;-0,000313;0,52143;17,51982;0,0953;77,6922;2,5242;0;1E-12;5;Aug;2002;0,535173611;-21,573;167,01204;6,04158;34,9563;1504,67;1028,5927;26,5503
460,5;12,0883;0,003;4,024351;0,000153;0,51914;17,5046;0,0862;77,6511;2,5295;0;1E-12;5;Aug;2002;0,535173611;-21,573;167,01205;6,04191;34,9563;1504,67;1028,5945;26,5499
461;12,092;0,0079;4,024624;0,000608;0,51704;17,47783;0,0774;77,5761;2,5391;0;1E-12;5;Aug;2002;0,535185185;-21,573;167,01206;6,04209;34,9553;1504,68;1028,5952;26,5484
461,5;12,0812;-0,0004;4,023574;-0,000211;0,51833;17,45846;0,0892;77,5199;2,5463;0;1E-12;5;Aug;2002;0,535196759;-21,573;167,01206;6,04242;34,955;1504,68;1028,5994;26,5503
462;12,0783;-0,0004;4,023265;-0,000199;0,51848;17,44873;0,0732;77,4973;2,5493;0;1E-12;5;Aug;2002;0,535196759;-21,573;167,01206;6,04282;34,9545;1504,67;1028,6018;26,5505
462,5;12,0711;-0,001;4,022454;-0,000359;0,51887;17,43732;0,0888;77,4604;2,554;0;1E-12;5;Aug;2002;0,535196759;-21,573;167,01206;6,04367;34,9531;1504,66;1028,6044;26,5508
463;12,0613;0,0036;4,021329;0,000054;0,51929;17,42347;0,0846;77,4343;2,5574;0;1E-12;5;Aug;2002;0,535208333;-21,573;167,01206;6,04559;34,9511;1504,62;1028,607;26,5511
463,5;12,027;0,0065;4,017717;0,000277;0,51988;17,4066;0,0675;77,3982;2,5621;0;1E-12;5;Aug;2002;0,535208333;-21,573;167,01206;6,05045;34,9478;1504,49;1028,6135;26,5551
464;11,9966;0,0014;4,014688;-0,000155;0,5187;17,38609;0,0774;77,3624;2,5667;0;1E-12;5;Aug;2002;0,535219907;-21,573;167,01206;6,05377;34,9465;1504,41;1028,6208;26,5599
464,5;11,9738;0,004;4,012219;0,000082;0,51634;17,36861;0,0923;77,3071;2,5739;0;1E-12;5;Aug;2002;0,535231481;-21,573;167,01206;6,05713;34,9435;1504,33;1028,6253;26,5619
465;11,9353;0,0019;4,008306;-0,000129;0,5172;17,35356;0,0813;77,2657;2,5792;0;1E-12;5;Aug;2002;0,535231481;-21,573;167,01206;6,0619;34,9412;1504,21;1028,6333;26,5674
465,5;11,9004;0,0032;4,004518;-0,000112;0,51806;17,33707;0,0817;77,231;2,5837;0;1E-12;5;Aug;2002;0,535243056;-21,573;167,01207;6,06668;34,9367;1504,09;1028,639;26,5705
466;11,8757;0,0023;4,001994;-0,000059;0,51799;17,32485;0,0899;77,2048;2,5871;0;1E-12;5;Aug;2002;0,535243056;-21,573;167,01208;6,06988;34,935;1504,01;1028,6449;26,5739
466,5;11,8589;0,0018;4,000228;-0,000085;0,5166;17,31001;0,0937;77,1713;2,5914;0;1E-12;5;Aug;2002;0,53525463;-21,573;167,01208;6,07205;34,9333;1503,97;1028,6491;26,5758
467;11,8488;0,0007;3,999208;-0,000172;0,51551;17,29174;0,0817;77,1418;2,5952;0;1E-12;5;Aug;2002;0,53525463;-21,573;167,01209;6,07324;34,9325;1503,94;1028,6527;26,5771
467,5;11,8424;0,0019;3,998472;-0,00006;0,51576;17,28578;0,0951;77,1063;2,5999;0;1E-12;5;Aug;2002;0,53525463;-21,573;167,0121;6,07428;34,9311;1503,92;1028,6551;26,5772
468;11,8278;0,0077;3,996769;0,00038;0,51604;17,27302;0,1011;77,0847;2,6027;0;1E-12;5;Aug;2002;0,535266204;-21,573;167,0121;6,07701;34,928;1503,86;1028,6578;26,5775
468,5;11,7806;0,0126;3,991695;0,000759;0,51512;17,25773;0,0764;77,0534;2,6067;0;1E-12;5;Aug;2002;0,535266204;-21,573;167,0121;6,08393;34,9223;1503,68;1028,665;26,582
469;11,7023;0,0095;3,983583;0,000412;0,51483;17,23732;0,0737;77,0114;2,6122;0;1E-12;5;Aug;2002;0,535277778;-21,573;167,01209;6,09388;34,9162;1503,42;1028,6779;26,5919
469,5;11,6529;0,0055;3,978387;0,0001;0,51367;17,21727;0,1006;76,9694;2,6176;0;1E-12;5;Aug;2002;0,535289352;-21,573;167,01208;6,10002;34,9113;1503,27;1028,686;26,5973
470;11,5718;0,0055;3,969863;-0,000115;0,51356;17,20031;0,0924;76,9418;2,6212;0;1E-12;5;Aug;2002;0,535289352;-21,573;167,01209;6,11076;34,9035;1502,99;1028,6981;26,6064
470,5;11,5329;0,001;3,966137;-0,000148;0,51302;17,18881;0,0898;76,8988;2,6268;0;1E-12;5;Aug;2002;0,535300926;-21,573;167,0121;6,11546;34,9032;1502,87;1028,7077;26,6134
