PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;21,3431;0,0015;5,013686;-0,000305;0,6723;23,35044;0,0203;81,3617;2,0627;218,09;1E-12;8;Aug;2002;0,23818287;-20,81625;167,06736;5,0218;35,6143;1528,84;1025,6553;24,8772;0,366185074
182;21,3043;0,0045;5,010074;-0,00014;0,6729;23,34403;0,0291;81,3573;2,0632;218,09;1E-12;8;Aug;2002;0,23818287;-20,81624;167,06736;5,02546;35,6175;1528,74;1025,6708;24,8904;0,366725884
182,5;21,2697;0,0038;5,006878;-0,00008;0,67298;23,3441;0,0087;81,3617;2,0627;218,09;1E-12;8;Aug;2002;0,238194444;-20,81624;167,06736;5,02849;35,6204;1528,66;1025,6847;24,9022;0,366185074
183;21,2083;0,018;5,000621;0,000869;0,6733;23,34131;-0,0099;81,3617;2,0627;218,09;1E-12;8;Aug;2002;0,238206019;-20,81624;167,06736;5,03521;35,6212;1528,47;1025,7045;24,9196;0,366185074
183,5;21,1466;0,001;4,994761;-0,000252;0,6725;23,33279;0,0104;81,3602;2,0629;218,09;1E-12;8;Aug;2002;0,238206019;-20,81624;167,06734;5,03932;35,6254;1528,36;1025,7269;24,9397;0,366369438
184;21,1395;0,0004;4,993906;-0,00033;0,67115;23,33241;0,0061;81,3598;2,0629;218,09;1E-12;8;Aug;2002;0,238217593;-20,81624;167,06734;5,03995;35,6243;1528,35;1025,7302;24,9409;0,366418602
184,5;21,1134;0,0039;4,990986;-0,000174;0,67016;23,32718;0,0199;81,3378;2,0656;218,09;1E-12;8;Aug;2002;0,238229167;-20,81624;167,06734;5,04265;35,6224;1528,28;1025,7382;24,9466;0,369123006
185;21,0826;0,0057;4,988034;0,000127;0,66859;23,32312;0,0091;81,3601;2,0629;218,09;1E-12;8;Aug;2002;0,238229167;-20,81624;167,06734;5,04562;35,6243;1528,2;1025,7503;24,9565;0,366381729
185,5;21,0524;0,0081;4,985008;0,000304;0,66782;23,32232;-0,0079;81,3595;2,063;218,09;1E-12;8;Aug;2002;0,238240741;-20,81622;167,06734;5,04855;35,625;1528,12;1025,7612;24,9652;0,366455475
186;21,036;0,0015;4,983428;-0,000222;0,66801;23,32142;-0,0146;81,3617;2,0627;218,74;1E-12;8;Aug;2002;0,238240741;-20,81622;167,06734;5,04948;35,6258;1528,1;1025,7686;24,9704;0,366185074
186,5;21,0246;0,0016;4,982268;-0,000217;0,6672;23,32229;-0,0017;81,3617;2,0627;219,66;1E-12;8;Aug;2002;0,238252315;-20,81622;167,06734;5,05052;35,6258;1528,08;1025,7739;24,9735;0,366185074
187;21,0146;-0,0011;4,981247;-0,000492;0,66748;23,31485;0,0185;81,3597;2,0629;219,68;1E-12;8;Aug;2002;0,238252315;-20,81622;167,06734;5,0512;35,6258;1528,07;1025,7788;24,9762;0,366430893
187,5;21,0052;0,0008;4,980246;-0,000384;0,66623;23,31205;0,0241;81,3616;2,0627;219,68;1E-12;8;Aug;2002;0,238263889;-20,81622;167,06734;5,05222;35,6254;1528,04;1025,7832;24,9785;0,366197365
188;20,987;-0,0019;4,978473;-0,000498;0,66345;23,30171;0,0223;81,3583;2,0631;219,68;1E-12;8;Aug;2002;0,238275463;-20,81622;167,06734;5,05366;35,6261;1528,01;1025,7909;24,984;0,36660297
188,5;20,9782;-0,0017;4,977556;-0,000527;0,66424;23,29969;0,0328;81,3597;2,0629;220,66;1E-12;8;Aug;2002;0,238287037;-20,81622;167,06734;5,05448;35,6259;1527,99;1025,7954;24,9863;0,366430893
189;20,9724;0,0008;4,976995;-0,000281;0,66523;23,29833;-0,0231;81,3539;2,0636;221,28;1E-12;8;Aug;2002;0,238287037;-20,81622;167,06734;5,05526;35,6261;1527,98;1025,7993;24,9881;0,367143802
189,5;20,9594;0,0014;4,975702;-0,00026;0,66502;23,29058;-0,0041;81,3594;2,063;220,4;1E-12;8;Aug;2002;0,238287037;-20,81622;167,06734;5,05646;35,6263;1527,95;1025,8052;24,9918;0,366467766
190;20,9565;-0,0008;4,975481;-0,000386;0,66426;23,2907;0,0212;81,3617;2,0627;219,69;1E-12;8;Aug;2002;0,238298611;-20,81622;167,06734;5,05654;35,6268;1527,96;1025,8085;24,993;0,366185074
190,5;20,9565;-0,0005;4,975477;-0,00035;0,66408;23,28862;0,0216;81,3568;2,0633;219,68;1E-12;8;Aug;2002;0,238298611;-20,81622;167,06734;5,05659;35,6266;1527,97;1025,8106;24,9929;0,366787341
191;20,9558;0;4,97537;-0,000296;0,66493;23,28173;0,017;81,356;2,0634;219,84;1E-12;8;Aug;2002;0,238310185;-20,81622;167,06734;5,05671;35,6262;1527,97;1025,8126;24,9928;0,366885674
191,5;20,9543;0,0002;4,97516;-0,000311;0,66492;23,27857;0,0081;81,3596;2,0629;219,96;1E-12;8;Aug;2002;0,238321759;-20,8162;167,06734;5,05687;35,6256;1527,98;1025,8147;24,9927;0,366443184
192;20,9487;-0,0029;4,974617;-0,000599;0,66412;23,27307;0,0061;81,3579;2,0631;221,09;1E-12;8;Aug;2002;0,238333333;-20,8162;167,06734;5,0571;35,6257;1527,98;1025,8185;24,9943;0,366652135
192,5;20,9507;0,0011;4,974819;-0,000192;0,66452;23,2704;0,0118;81,3596;2,0629;221,29;1E-12;8;Aug;2002;0,238333333;-20,8162;167,06734;5,05729;35,6254;1527,98;1025,8199;24,9936;0,366443184
193;20,9467;0,0005;4,974399;-0,000289;0,66337;23,2687;-0,0018;81,3617;2,0627;221,28;1E-12;8;Aug;2002;0,238344907;-20,8162;167,06734;5,0576;35,6252;1527,98;1025,823;24,9946;0,366185074
193,5;20,9422;0,0001;4,973955;-0,000316;0,66273;23,25995;-0,0207;81,357;2,0633;221,28;1E-12;8;Aug;2002;0,238344907;-20,8162;167,06734;5,05798;35,6252;1527,98;1025,8264;24,9959;0,366762758
194;20,9387;0,0011;4,973609;-0,000237;0,66316;23,25691;-0,028;81,3617;2,0627;221,28;1E-12;8;Aug;2002;0,238356481;-20,8162;167,06734;5,05839;35,6253;1527,97;1025,8296;24,9968;0,366185074
194,5;20,9327;0,0004;4,972946;-0,000341;0,66384;23,25599;-0,0122;81,3617;2,0627;221,42;1E-12;8;Aug;2002;0,238356481;-20,8162;167,06734;5,0589;35,6247;1527,97;1025,833;24,9981;0,366185074
195;20,8927;0,0047;4,96898;-0,000072;0,66331;23,25035;0,0165;81,3617;2,0627;221,39;1E-12;8;Aug;2002;0,238368056;-20,8162;167,06734;5,06289;35,626;1527,86;1025,8471;25,0099;0,366185074
195,5;20,8605;0,0093;4,965892;0,000418;0,66272;23,24671;-0,0007;81,3617;2,0627;221,28;1E-12;8;Aug;2002;0,238368056;-20,8162;167,06734;5,06622;35,6279;1527,77;1025,8596;25,0202;0,366185074
196;20,8352;0,0006;4,963585;-0,000296;0,66072;23,23713;-0,001;81,3617;2,0627;221,38;1E-12;8;Aug;2002;0,23837963;-20,8162;167,06734;5,06773;35,6302;1527,73;1025,8704;25,0288;0,366185074
196,5;20,8237;0,0003;4,962409;-0,000346;0,65993;23,23437;0,0288;81,3565;2,0633;221,49;1E-12;8;Aug;2002;0,238391204;-20,8162;167,06734;5,06876;35,6301;1527,71;1025,8757;25,0319;0,366824216
197;20,807;0,002;4,960684;-0,000235;0,66056;23,23238;0,029;81,3617;2,0627;221,95;1E-12;8;Aug;2002;0,238391204;-20,8162;167,06734;5,07045;35,6301;1527,67;1025,8824;25,0364;0,366185074
197,5;20,7908;0,0009;4,959141;-0,000275;0,66062;23,2262;0,0013;81,3575;2,0632;222,72;1E-12;8;Aug;2002;0,238402778;-20,8162;167,06734;5,07183;35,631;1527,64;1025,8897;25,0415;0,366701301
198;20,7792;0,0008;4,957987;-0,000308;0,66074;23,22236;0,0376;81,3593;2,063;222,45;1E-12;8;Aug;2002;0,238402778;-20,8162;167,06734;5,07289;35,6312;1527,62;1025,8952;25,0448;0,366480057
198,5;20,7667;0,0012;4,956749;-0,000265;0,65955;23,2197;0,0443;81,3617;2,0627;222,87;1E-12;8;Aug;2002;0,238414352;-20,8162;167,06734;5,07407;35,6315;1527,59;1025,901;25,0485;0,366185074
199;20,7544;0,0003;4,955523;-0,000335;0,65872;23,2127;0,0144;81,3617;2,0627;222,87;1E-12;8;Aug;2002;0,238414352;-20,81618;167,06734;5,07512;35,6316;1527,57;1025,9066;25,0519;0,366185074
199,5;20,7406;0,0009;4,954158;-0,000268;0,65948;23,20919;0,0147;81,3617;2,0627;222,87;1E-12;8;Aug;2002;0,238425926;-20,81618;167,06734;5,07644;35,632;1527,54;1025,9129;25,056;0,366185074
200;20,7302;0,0011;4,953128;-0,000236;0,65949;23,20396;0,0307;81,358;2,0631;222,87;1E-12;8;Aug;2002;0,238425926;-20,81618;167,06734;5,07743;35,6323;1527,52;1025,9181;25,059;0,366639844
200,5;20,7232;0,0002;4,952408;-0,000315;0,65801;23,19055;0,0346;81,3623;2,0626;222,87;1E-12;8;Aug;2002;0,2384375;-20,81618;167,06734;5,078;35,6321;1527,51;1025,922;25,0607;0,366111329
201;20,725;0,0004;4,952367;-0,000287;0,65668;23,03505;0,01;81,3617;2,0627;222,87;1E-12;8;Aug;2002;0,238622685;-20,81611;167,0673;5,07791;35,6301;1527,52;1025,9221;25,0588;0,366185074
201,5;20,7214;-0,0023;4,951995;-0,000401;0,65448;22,97357;0,0006;81,5052;2,045;222,87;1E-12;8;Aug;2002;0,238703704;-20,81608;167,06728;5,07808;35,6299;1527,52;1025,9252;25,0598;0,348563318
202;20,7229;-0,0009;4,952027;-0,000423;0,65246;22,67719;0,0182;81,3602;2,0629;214,91;1E-12;8;Aug;2002;0,23900463;-20,816;167,06725;5,07802;35,6287;1527,53;1025,926;25,0584;0,366369438
