PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
187;21,4684;-0,0008;5,025545;-0,00035;0,70813;24,40123;81,6161;2,0314;1001,5;1,00E-12;8;Aug;2002;0,101412037;-20,8351;167,06968;5,01062;35,6031;1529,25;1025,6358;24,8345;0,367080923
187,5;21,4672;-0,0011;5,025365;-0,000417;0,70797;24,39917;81,6215;2,0308;1000,1;1,00E-12;8;Aug;2002;0,101412037;-20,8351;167,06968;5,01071;35,6025;1529,26;1025,6379;24,8344;0,366419311
188;21,4656;-0,0009;5,025182;-0,00038;0,70731;24,39291;81,6191;2,0311;998,49;1,00E-12;8;Aug;2002;0,101423611;-20,8351;167,06968;5,01088;35,6022;1529,26;1025,6402;24,8346;0,366713356
188,5;21,4639;-0,0006;5,024984;-0,000366;0,70668;24,38964;81,6196;2,031;996,88;1,00E-12;8;Aug;2002;0,101423611;-20,8351;167,06968;5,01107;35,6018;1529,27;1025,6426;24,8348;0,366652096
189;21,4573;0,0005;5,024184;-0,000295;0,70757;24,38524;81,6213;2,0308;996,22;1,00E-12;8;Aug;2002;0,101435185;-20,83508;167,06968;5,01179;35,6007;1529,25;1025,6457;24,8358;0,366443815
189,5;21,3939;0,0093;5,01741;0,000002;0,70868;24,38017;81,6213;2,0308;994,94;1,00E-12;8;Aug;2002;0,101435185;-20,83508;167,06966;5,01823;35,599;1529,07;1025,6643;24,8521;0,366443815
190;21,2763;0,0015;5,006872;-0,000425;0,70747;24,37741;81,6046;2,0329;995,24;1,00E-12;8;Aug;2002;0,101446759;-20,83508;167,06966;5,02787;35,6124;1528,8;1025,7093;24,8946;0,368490058
190,5;21,261;0,0008;5,005577;-0,000318;0,7068;24,37145;81,6167;2,0314;994,95;1,00E-12;8;Aug;2002;0,101446759;-20,83508;167,06966;5,0292;35,6145;1528,77;1025,7174;24,9005;0,367007409
191;21,2521;-0,0003;5,004767;-0,000382;0,70593;24,36857;81,6212;2,0308;994,48;1,00E-12;8;Aug;2002;0,101458333;-20,83508;167,06966;5,02989;35,6152;1528,76;1025,7225;24,9035;0,366456066
191,5;21,249;-0,0008;5,004482;-0,000375;0,7061;24,36853;81,6213;2,0308;993,34;1,00E-12;8;Aug;2002;0,101458333;-20,83508;167,06966;5,03014;35,6154;1528,76;1025,7256;24,9044;0,366443815
192;21,2459;-0,0001;5,004141;-0,000362;0,70384;24,36853;81,6213;2,0308;991,09;1,00E-12;8;Aug;2002;0,101469907;-20,83508;167,06966;5,03048;35,615;1528,76;1025,7284;24,9051;0,366443815
192,5;21,2407;0,0005;5,003653;-0,000291;0,70311;24,36209;81,6196;2,031;989,77;1,00E-12;8;Aug;2002;0,101469907;-20,83508;167,06966;5,031;35,6153;1528,75;1025,7322;24,9067;0,366652096
193;21,2361;-0,0003;5,003212;-0,000364;0,70236;24,35695;81,6213;2,0308;987,59;1,00E-12;8;Aug;2002;0,101481481;-20,83508;167,06966;5,03135;35,6154;1528,75;1025,7357;24,9081;0,366443815
193,5;21,2247;-0,0005;5,002165;-0,000397;0,70066;24,35398;81,6213;2,0308;983,66;1,00E-12;8;Aug;2002;0,101493056;-20,83508;167,06966;5,03233;35,6163;1528,73;1025,7417;24,9119;0,366443815
194;21,2169;-0,0001;5,001463;-0,000369;0,69958;24,3476;81,6189;2,0311;979,38;1,00E-12;8;Aug;2002;0,101493056;-20,83508;167,06966;5,03307;35,617;1528,72;1025,7466;24,9147;0,36673786
194,5;21,2002;0,0006;4,999908;-0,000348;0,69968;24,34671;81,6214;2,0308;974,73;1,00E-12;8;Aug;2002;0,101493056;-20,83508;167,06966;5,03459;35,6183;1528,68;1025,7544;24,9202;0,366431563
195;21,1848;0,0016;4,998386;-0,000262;0,69846;24,34396;81,6213;2,0308;968,85;1,00E-12;8;Aug;2002;0,10150463;-20,83508;167,06966;5,03608;35,6188;1528,64;1025,7612;24,9248;0,366443815
195,5;21,1639;0,0013;4,99638;-0,0003;0,6962;24,33686;81,6213;2,0308;962,54;1,00E-12;8;Aug;2002;0,10150463;-20,83506;167,06966;5,03792;35,6199;1528,6;1025,77;24,9315;0,366443815
196;21,1441;0,0019;4,994393;-0,000226;0,6954;24,33312;81,6213;2,0308;956,74;1,00E-12;8;Aug;2002;0,101516204;-20,83506;167,06966;5,03978;35,6202;1528,55;1025,7778;24,9371;0,366443815
196,5;21,1083;0,0011;4,990894;-0,00035;0,69679;24,32574;81,6233;2,0306;951,7;1,00E-12;8;Aug;2002;0,101527778;-20,83506;167,06966;5,04291;35,6218;1528,47;1025,7911;24,9482;0,366198783
197;21,0876;-0,0015;4,988952;-0,000492;0,6973;24,32494;81,6213;2,0308;947,5;1,00E-12;8;Aug;2002;0,101527778;-20,83506;167,06966;5,04456;35,6233;1528,43;1025,8002;24,955;0,366443815
197,5;21,0798;-0,0002;4,988178;-0,000364;0,69743;24,32093;81,6213;2,0308;944,4;1,00E-12;8;Aug;2002;0,101527778;-20,83506;167,06966;5,04539;35,6234;1528,41;1025,8045;24,9572;0,366443815
198;21,0639;0,0024;4,986403;-0,000249;0,69555;24,3149;81,6213;2,0308;941,04;1,00E-12;8;Aug;2002;0,101539352;-20,83506;167,06966;5,04711;35,6222;1528,37;1025,8102;24,9607;0,366443815
198,5;20,9976;0,0039;4,979834;-0,000304;0,69448;24,31309;81,6213;2,0308;937,84;1,00E-12;8;Aug;2002;0,101539352;-20,83506;167,06966;5,05315;35,6245;1528,2;1025,8324;24,9805;0,366443815
199;20,9651;0,0016;4,976796;-0,000157;0,69402;24,30784;81,6213;2,0308;935,04;1,00E-12;8;Aug;2002;0,101550926;-20,83506;167,06966;5,05597;35,6271;1528,13;1025,8454;24,9913;0,366443815
199,5;20,9133;0,0117;4,971463;0,000437;0,69293;24,3024;81,6213;2,0308;931,43;1,00E-12;8;Aug;2002;0,1015625;-20,83505;167,06964;5,06153;35,6272;1527,97;1025,8619;25,0055;0,366443815
200;20,8577;-0,0003;4,966327;-0,000425;0,69218;24,29393;81,6197;2,031;928,57;1,00E-12;8;Aug;2002;0,1015625;-20,83504;167,06962;5,0655;35,6321;1527,87;1025,883;25,0243;0,366639844
200,5;20,8494;0,0023;4,965351;-0,000238;0,69181;24,2878;81,6217;2,0308;925,35;1,00E-12;8;Aug;2002;0,101574074;-20,83504;167,06962;5,06653;35,631;1527,85;1025,8867;25,0258;0,366394808
201;20,8494;0,0023;4,965351;-0,000238;0,69181;24,2878;81,6217;2,0308;925,35;1,00E-12;8;Aug;2002;0,101574074;-20,83504;167,06962;5,06653;35,631;1527,85;1025,8867;25,0258;0,366394808
201,5;20,8494;0,0023;4,965351;-0,000238;0,69181;24,2878;81,6217;2,0308;925,35;1,00E-12;8;Aug;2002;0,101574074;-20,83504;167,06962;5,06653;35,631;1527,85;1025,8867;25,0258;0,366394808
202;20,8409;0,0029;4,963833;0,000023;0,67178;23,3441;81,6127;2,0319;830,98;1,00E-12;8;Aug;2002;0,102430556;-20,83478;167,06944;5,06753;35,6254;1527,83;1025,8903;25,0239;0,367497517
