PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
184,5;20,8214;-0,0012;4,97209;-0,000665;0,65118;23,33537;0,117;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716840278;-21,5219;166,99852;5,06628;35,7144;1527,6;1025,8884;25,0961;0,368332588
185;20,829;-0,0008;4,973772;-0,000483;0,6507;23,33144;0,1294;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716851852;-21,5219;166,99852;5,06545;35,7215;1527,64;1025,8939;25,0995;0,368332588
185,5;20,8248;0,0015;4,973361;-0,000288;0,65032;23,32589;0,1336;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716851852;-21,5219;166,99852;5,06603;35,7216;1527,63;1025,8972;25,1007;0,368332588
186;20,8147;-0,0015;4,97229;-0,000585;0,65068;23,32028;0,1318;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716863426;-21,5219;166,99853;5,0667;35,7211;1527,62;1025,9018;25,1031;0,368332588
186,5;20,8041;0,001;4,971014;-0,0004;0,64934;23,31105;0,1333;81,519;2,0433;0;1E-12;6;Aug;2002;0,716875;-21,5219;166,99854;5,06795;35,7196;1527,59;1025,9058;25,1049;0,368148581
187;20,7689;0,0023;4,967072;-0,000342;0,64762;23,30507;0,1361;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716886574;-21,5219;166,99854;5,07137;35,7171;1527,5;1025,9157;25,1125;0,368332588
187,5;20,731;0,0105;4,962365;0,000348;0,64672;23,30045;0,1245;81,5199;2,0432;0;1E-12;6;Aug;2002;0,716886574;-21,52191;166,99854;5,07579;35,7107;1527,38;1025,9233;25,1179;0,368038177
188;20,6772;0,0028;4,956659;-0,000334;0,64646;23,2975;0,1319;81,5175;2,0435;0;1E-12;6;Aug;2002;0,716898148;-21,52192;166,99854;5,08011;35,7095;1527,26;1025,9392;25,1315;0,368332588
188,5;20,6679;0,0029;4,955903;-0,000223;0,64595;23,28959;0,1054;81,5279;2,0422;0;1E-12;6;Aug;2002;0,716898148;-21,52192;166,99854;5,08097;35,7111;1527,24;1025,9451;25,1353;0,36705687
189;20,6576;0,0001;4,954988;-0,00042;0,64551;23,28961;0,1035;81,5235;2,0428;0;1E-12;6;Aug;2002;0,716909722;-21,52192;166,99854;5,08166;35,7121;1527,23;1025,9508;25,1388;0,367596577
189,5;20,6627;0,0098;4,955194;0,000531;0,64968;23,26789;0,1262;81,5202;2,0432;0;1E-12;6;Aug;2002;0,71693287;-21,52192;166,99854;5,08216;35,7093;1527,22;1025,9496;25,1354;0,368001377
190;20,635;0,0044;4,952161;-0,000058;0,64904;23,26115;0,1194;81,5104;2,0444;0;1E-12;6;Aug;2002;0,71693287;-21,52192;166,99854;5,08426;35,7078;1527,17;1025,9581;25,1418;0,369203605
190,5;20,6095;0,0045;4,949439;-0,000097;0,64802;23,25693;0,1318;81,5227;2,0429;0;1E-12;6;Aug;2002;0,716944444;-21,52194;166,99854;5,08665;35,7071;1527,11;1025,9667;25,1481;0,367694709
191;20,5916;0,0009;4,947653;-0,000391;0,6473;23,24777;0,095;81,5267;2,0424;0;1E-12;6;Aug;2002;0,716956019;-21,52194;166,99854;5,08799;35,7074;1527,07;1025,974;25,1532;0,36720406
191,5;20,586;0,0007;4,947101;-0,000398;0,64748;23,24104;0,1209;81,5228;2,0429;0;1E-12;6;Aug;2002;0,716956019;-21,52194;166,99854;5,0885;35,7075;1527,07;1025,9777;25,1548;0,367682442
192;20,5727;0,0015;4,945665;-0,000351;0,6468;23,23604;0,1169;81,5176;2,0435;0;1E-12;6;Aug;2002;0,716967593;-21,52194;166,99854;5,08982;35,7068;1527,04;1025,983;25,1579;0,368320321
192,5;20,5588;0,001;4,9442;-0,000381;0,64776;23,23358;0,1168;81,5286;2,0421;0;1E-12;6;Aug;2002;0,716967593;-21,52196;166,99856;5,09108;35,7065;1527,01;1025,9887;25,1614;0,36697101
193;20,5486;0,002;4,943095;-0,000286;0,64789;23,22493;0,1285;81,5256;2,0425;0;1E-12;6;Aug;2002;0,716979167;-21,52196;166,99856;5,09213;35,7059;1526,99;1025,9931;25,1636;0,367338986
193,5;20,5382;0,0016;4,941949;-0,000301;0,64816;23,21851;0,1235;81,5203;2,0432;0;1E-12;6;Aug;2002;0,716990741;-21,52196;166,99856;5,09309;35,7051;1526,97;1025,9976;25,1659;0,36798911
194;20,5289;0,0013;4,940908;-0,000346;0,64696;23,20947;0,1225;81,5267;2,0424;0;1E-12;6;Aug;2002;0,716990741;-21,52196;166,99858;5,09396;35,7044;1526,95;1026,0017;25,1678;0,36720406
194,5;20,5112;0,0045;4,939165;-0,000195;0,6459;23,20182;0,1201;81,5233;2,0428;0;1E-12;6;Aug;2002;0,717002315;-21,52197;166,99858;5,09585;35,7049;1526,9;1026,0091;25,1731;0,36762111
195;20,4945;-0,0002;4,937894;-0,000475;0,64551;23,19329;0,1187;81,5257;2,0425;0;1E-12;6;Aug;2002;0,717013889;-21,52198;166,99858;5,09691;35,7085;1526,88;1026,0185;25,1803;0,36732672
195,5;20,4899;-0,001;4,937546;-0,000488;0,64488;23,183;0,1277;81,5183;2,0434;0;1E-12;6;Aug;2002;0,717025463;-21,52198;166,99858;5,09725;35,7093;1526,88;1026,0226;25,1822;0,368234451
196;20,4839;-0,0001;4,936843;-0,000457;0,64375;23,17462;0,1283;81,521;2,0431;0;1E-12;6;Aug;2002;0,717037037;-21,522;166,99858;5,0979;35,7086;1526,87;1026,0258;25,1832;0,367903242
196,5;20,4724;-0,0003;4,935523;-0,000511;0,64404;23,16875;0,1163;81,5197;2,0432;0;1E-12;6;Aug;2002;0,717037037;-21,522;166,99858;5,09899;35,7074;1526,84;1026,0302;25,1854;0,368062711
197;20,4627;0,0004;4,934487;-0,000387;0,6447;23,15987;0,1293;81,5363;2,0412;0;1E-12;6;Aug;2002;0,717048611;-21,522;166,99858;5,09999;35,7069;1526,83;1026,0346;25,1877;0,366026601
197,5;20,452;0,0024;4,933266;-0,000259;0,6443;23,15883;0,0961;81,5317;2,0418;0;1E-12;6;Aug;2002;0,717048611;-21,522;166,99858;5,10118;35,7058;1526,8;1026,0389;25,1898;0,366590783
198;20,4396;0,0005;4,932024;-0,000418;0,643;23,15075;0,1085;81,5288;2,0421;0;1E-12;6;Aug;2002;0,717060185;-21,522;166,99859;5,10217;35,7059;1526,78;1026,0444;25,1932;0,366946479
198,5;20,4322;0,0002;4,931204;-0,000405;0,64382;23,13152;0,1044;81,5254;2,0425;0;1E-12;6;Aug;2002;0,717083333;-21,522;166,9986;5,10287;35,7053;1526,76;1026,0482;25,1947;0,367363518
199;20,4194;0,002;4,929678;-0,000287;0,64487;23,11922;0,131;81,528;2,0422;0;1E-12;6;Aug;2002;0,717094907;-21,522;166,9986;5,10426;35,7036;1526,73;1026,0525;25,1969;0,367044604
199,5;20,4077;0,0005;4,928473;-0,00041;0,64512;23,11442;0,1469;81,5268;2,0424;0;1E-12;6;Aug;2002;0,717094907;-21,52201;166,9986;5,10523;35,7034;1526,71;1026,0577;25,1998;0,367191794
200;20,3984;0,0017;4,927458;-0,000303;0,64529;23,10523;0,1492;81,5313;2,0418;0;1E-12;6;Aug;2002;0,717106481;-21,52202;166,9986;5,10623;35,7028;1526,69;1026,0619;25,2019;0,366639844
200,5;20,3886;0,0004;4,92643;-0,000405;0,64377;23,09798;0,1373;81,5267;2,0424;0;1E-12;6;Aug;2002;0,717118056;-21,52202;166,9986;5,10704;35,7025;1526,68;1026,0665;25,2043;0,36720406
201;20,3775;0,0015;4,925184;-0,000292;0,64381;23,06471;0,1219;81,533;2,0416;0;1E-12;6;Aug;2002;0,717152778;-21,52203;166,99861;5,10822;35,7016;1526,65;1026,071;25,2067;0,366431337
201,5;20,3701;-0,0003;4,924416;-0,00045;0,6452;23,00625;0,1173;81,5304;2,0419;0;1E-12;6;Aug;2002;0,717199074;-21,52206;166,99865;5,10875;35,7014;1526,64;1026,075;25,2085;0,366750231
202;20,3653;0,0004;4,923929;-0,000412;0,6433;22,98816;0,1382;81,5376;2,041;0;1E-12;6;Aug;2002;0,717222222;-21,52208;166,99866;5,10926;35,7013;1526,64;1026,0784;25,2097;0,365867164
202,5;20,3495;0,0023;4,922103;-0,000235;0,64315;22,90893;0,1293;81,5405;2,0407;0;1E-12;6;Aug;2002;0,717291667;-21,5221;166,99869;5,11096;35,6996;1526,59;1026,0835;25,2127;0,365511506
203;20,3247;-0,0015;4,919459;-0,000687;0,6432;22,88138;0,1345;81,5407;2,0406;0;1E-12;6;Aug;2002;0,717326389;-21,5221;166,99872;5,11295;35,6988;1526,54;1026,0918;25,2187;0,365486979
203,5;20,283;-0,0011;4,914958;-0,000576;0,64073;22,80584;0,1353;81,5383;2,0409;0;1E-12;6;Aug;2002;0,717395833;-21,52214;166,99874;5,11697;35,6971;1526,43;1026,1039;25,2286;0,365781315
204;20,2498;0,0003;4,911453;-0,000402;0,64019;22,67437;0,1239;81,5352;2,0413;0;1E-12;6;Aug;2002;0,717523148;-21,52221;166,99879;5,12026;35,6964;1526,35;1026,1145;25,2368;0,366161511
