PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;21,081;0,0044;4,989789;0,000082;0,70028;24,02651;0,1782;81,6762;2,0241;1483,5;1E-12;6;Aug;2002;0,083171296;-21,51012;167,07248;5,04516;35,6411;1528,15;1025,7461;24,9695;0,369455445
181,5;21,083;0,01;4,990101;0,000776;0,69793;24,01809;0,1798;81,6733;2,0244;1482,6;1E-12;6;Aug;2002;0,083171296;-21,51012;167,07248;5,0455;35,6418;1528,15;1025,7483;24,9695;0,369810512
182;21,0683;0,0007;4,988747;-0,00024;0,69531;24,00837;0,1882;81,6751;2,0242;1486,1;1E-12;6;Aug;2002;0,08318287;-21,51012;167,07248;5,04595;35,643;1528,14;1025,7554;24,9744;0,369590124
182,5;21,0637;-0,0008;4,988626;-0,000299;0,69533;24,00367;0,1799;81,6753;2,0242;1489,5;1E-12;6;Aug;2002;0,083194444;-21,51014;167,07248;5,04617;35,6457;1528,14;1025,7609;24,9778;0,369565637
183;21,0667;-0,0014;4,989483;-0,000344;0,69495;23,99798;0,1886;81,6819;2,0234;1490,5;1E-12;6;Aug;2002;0,083194444;-21,51014;167,07248;5,04573;35,6499;1528,17;1025,7655;24,9802;0,368757592
183,5;21,0703;-0,0015;4,990242;-0,000364;0,69436;23,9903;0,1682;81,6736;2,0244;1491,6;1E-12;6;Aug;2002;0,083206019;-21,51014;167,07248;5,0453;35,6528;1528,19;1025,7688;24,9814;0,36977378
184;21,0746;-0,0021;4,991378;-0,000617;0,6948;23,98711;0,1711;81,6733;2,0244;1491,6;1E-12;6;Aug;2002;0,083206019;-21,51014;167,07248;5,04465;35,6582;1528,22;1025,7739;24,9844;0,369810512
184,5;21,0744;0,0004;4,991893;-0,000254;0,69461;23,9799;0,1927;81,6818;2,0234;1491,6;1E-12;6;Aug;2002;0,083217593;-21,51013;167,07248;5,04479;35,6623;1528,22;1025,7793;24,9876;0,368769834
185;21,0724;-0,0013;4,99202;-0,000464;0,6937;23,97635;0,2059;81,6832;2,0232;1490,1;1E-12;6;Aug;2002;0,083217593;-21,51012;167,07248;5,04473;35,6648;1528,23;1025,7838;24,9901;0,368598439
185,5;21,0766;-0,002;4,993698;-0,000575;0,69259;23,96745;0,185;81,6792;2,0237;1490,3;1E-12;6;Aug;2002;0,083229167;-21,51012;167,07248;5,04399;35,6746;1528,27;1025,7923;24,9964;0,369088148
186;21,0795;-0,0009;4,994688;-0,000303;0,6908;23,95806;0,1707;81,6865;2,0228;1490,7;1E-12;6;Aug;2002;0,083240741;-21,51012;167,07248;5,04371;35,68;1528,28;1025,7978;24,9998;0,368194447
186,5;21,0807;-0,0011;4,995269;-0,000354;0,68851;23,94822;0,1756;81,671;2,0247;1490;1E-12;6;Aug;2002;0,083252315;-21,5101;167,07248;5,04347;35,6835;1528,3;1025,8023;25,0021;0,370092126
187;21,0853;-0,0017;4,996838;-0,000462;0,68629;23,94344;0,1976;81,6864;2,0228;1488,9;1E-12;6;Aug;2002;0,083252315;-21,5101;167,07248;5,04273;35,692;1528,33;1025,8097;25,0074;0,368206689
187,5;21,0912;-0,001;4,998674;-0,000337;0,68273;23,93653;0,2009;81,6827;2,0233;1487,7;1E-12;6;Aug;2002;0,083263889;-21,5101;167,07248;5,04198;35,7017;1528,36;1025,8176;25,0132;0,368659651
188;21,0918;-0,0008;4,999119;-0,000283;0,68005;23,93274;0,2078;81,6918;2,0222;1485,7;1E-12;6;Aug;2002;0,083263889;-21,5101;167,07248;5,04187;35,7046;1528,38;1025,8217;25,0152;0,367545646
188,5;21,0926;-0,0007;4,999299;-0,000282;0,67828;23,92719;0,1825;81,6844;2,0231;1485,3;1E-12;6;Aug;2002;0,083275463;-21,5101;167,0725;5,04178;35,7052;1528,39;1025,8241;25,0155;0,368451531
189;21,0925;-0,0019;4,998955;-0,000889;0,66895;23,90349;0,2021;81,6769;2,024;1488,4;1E-12;6;Aug;2002;0,083298611;-21,5101;167,0725;5,04166;35,7023;1528,4;1025,8242;25,0134;0,369369741
189,5;21,0858;0,0012;4,99882;-0,00017;0,66491;23,8983;0,1724;81,6891;2,0225;1488,4;1E-12;6;Aug;2002;0,083298611;-21,5101;167,0725;5,04251;35,7067;1528,38;1025,8315;25,0186;0,367876162
190;21,0677;0,0053;4,996857;0,000162;0,66323;23,88899;0,1777;81,6927;2,0221;1488,4;1E-12;6;Aug;2002;0,083310185;-21,5101;167,0725;5,04455;35,7058;1528,33;1025,838;25,0229;0,367435477
190,5;21,0352;0,0035;4,993625;-0,000055;0,66257;23,88525;0,189;81,6927;2,0221;1488,4;1E-12;6;Aug;2002;0,083310185;-21,5101;167,0725;5,04732;35,7069;1528,26;1025,85;25,0326;0,367435477
191;21,0226;0,0046;4,992418;0,000137;0,66137;23,87762;0,1755;81,6913;2,0222;1488,4;1E-12;6;Aug;2002;0,083321759;-21,5101;167,0725;5,04858;35,7075;1528,23;1025,8561;25,0365;0,367606852
191,5;21,0089;0,0049;4,991214;0,000251;0,66041;23,87714;0,163;81,6806;2,0235;1488,4;1E-12;6;Aug;2002;0,083321759;-21,5101;167,0725;5,04983;35,7091;1528,2;1025,8632;25,0414;0,368916747
192;21,0052;0,0055;4,990751;0,000336;0,65936;23,86025;0,1727;81,6761;2,0241;1487,2;1E-12;6;Aug;2002;0,083333333;-21,5101;167,0725;5,05026;35,7083;1528,2;1025,8658;25,0419;0,369467689
192,5;20,9843;0,006;4,988338;0,000039;0,65906;23,84615;0,1799;81,6886;2,0226;1485;1E-12;6;Aug;2002;0,083344907;-21,5101;167,0725;5,0522;35,7062;1528,15;1025,8721;25,046;0,36793737
193;20,9549;0,0012;4,985493;-0,000208;0,65764;23,84543;0,1868;81,6914;2,0222;1483,2;1E-12;6;Aug;2002;0,083344907;-21,5101;167,0725;5,05447;35,7077;1528,09;1025,8835;25,0552;0,367594611
193,5;20,9381;0,005;4,983528;0,000156;0,65672;23,84003;0,1972;81,6991;2,0213;1481,3;1E-12;6;Aug;2002;0,083356481;-21,5101;167,0725;5,05641;35,7058;1528,04;1025,8889;25,0584;0,366652084
194;20,9174;0,0007;4,981347;-0,000261;0,65575;23,83449;0,1868;81,6992;2,0213;1480,5;1E-12;6;Aug;2002;0,083356481;-21,5101;167,0725;5,05794;35,7053;1528,01;1025,8964;25,0636;0,366639844
194,5;20,9037;0,0026;4,98002;-0,000092;0,65517;23,82743;0,1909;81,6958;2,0217;1481,3;1E-12;6;Aug;2002;0,083368056;-21,5101;167,0725;5,05935;35,706;1527,97;1025,9028;25,0679;0,367056013
195;20,8899;0,0023;4,978573;-0,000206;0,65523;23,79924;0,1824;81,6914;2,0222;1486,9;1E-12;6;Aug;2002;0,083391204;-21,5101;167,0725;5,06058;35,7056;1527,94;1025,9085;25,0714;0,367594611
195,5;20,8633;0,002;4,97643;-0,000157;0,65555;23,77629;0,1751;81,6747;2,0243;1488,5;1E-12;6;Aug;2002;0,083402778;-21,5101;167,0725;5,06288;35,7105;1527,89;1025,9216;25,0823;0,369639099
196;20,8468;0,0026;4,974727;-0,000079;0,655;23,77011;0,187;81,689;2,0225;1486,1;1E-12;6;Aug;2002;0,083414352;-21,5101;167,0725;5,06446;35,7104;1527,85;1025,9282;25,0868;0,367888404
196,5;20,8327;0,0016;4,973336;-0,000129;0,65546;23,76415;0,1938;81,6874;2,0227;1483,5;1E-12;6;Aug;2002;0,083414352;-21,51007;167,07253;5,06566;35,7108;1527,82;1025,9346;25,0909;0,368084271
197;20,8322;0,0112;4,973345;0,000886;0,65524;23,75827;0,1785;81,6907;2,0223;1481,1;1E-12;6;Aug;2002;0,083425926;-21,51006;167,07254;5,06659;35,7111;1527,8;1025,9371;25,0913;0,3676803
197,5;20,8097;0,0014;4,971027;-0,000163;0,65505;23,74421;0,2085;81,6823;2,0233;1483,7;1E-12;6;Aug;2002;0,0834375;-21,51006;167,07254;5,06776;35,7111;1527,78;1025,9455;25,0974;0,368708621
198;20,7791;0,0024;4,967751;-0,000028;0,65426;23,72597;0,1842;81,6985;2,0214;1487,3;1E-12;6;Aug;2002;0,083449074;-21,51006;167,07254;5,07072;35,7101;1527,7;1025,9553;25,105;0,366725524
198,5;20,7388;0,0023;4,96333;-0,000145;0,65295;23,68519;0,1789;81,6957;2,0217;1488,2;1E-12;6;Aug;2002;0,083483796;-21,51006;167,07254;5,07447;35,7081;1527,6;1025,9669;25,1144;0,367068254
199;20,7135;0,0012;4,960846;-0,000176;0,65233;23,67867;0,1862;81,6873;2,0227;1485,2;1E-12;6;Aug;2002;0,08349537;-21,51006;167,07254;5,0767;35,709;1527,54;1025,9766;25,1219;0,368096512
199,5;20,6989;0,0032;4,959284;-0,000007;0,65299;23,67406;0,1842;81,6991;2,0213;1483;1E-12;6;Aug;2002;0,08349537;-21,51003;167,07254;5,07824;35,7085;1527,5;1025,9824;25,1255;0,366652084
200;20,6809;0,0046;4,957392;0,000099;0,65272;23,66586;0,1944;81,6992;2,0213;1482,1;1E-12;6;Aug;2002;0,083506944;-21,51002;167,07254;5,08005;35,7081;1527,46;1025,9893;25,1301;0,366639844
200,5;20,6595;0,0037;4,955202;-0,000003;0,65245;23,61382;0,1952;81,6953;2,0218;1483,6;1E-12;6;Aug;2002;0,083541667;-21,51001;167,07254;5,08194;35,7081;1527,41;1025,9972;25,1359;0,367117216
201;20,6337;0,0008;4,952479;-0,000189;0,65114;23,47097;0,1697;81,6961;2,0217;1487,7;1E-12;6;Aug;2002;0,083668981;-21,50999;167,07255;5,08412;35,7076;1527,36;1026,006;25,1424;0,367019292
201,5;20,6026;0,0062;4,949033;0,000184;0,64868;23,3727;0,1682;81,6977;2,0215;1490;1E-12;6;Aug;2002;0,08375;-21,50998;167,07256;5,08752;35,7056;1527,26;1026,0152;25,1494;0,366823446
202;20,556;0,0033;4,944149;0,000005;0,64782;23,2178;0,1675;81,6957;2,0217;1486,2;1E-12;6;Aug;2002;0,083888889;-21,50993;167,07256;5,09162;35,705;1527,15;1026,0295;25,1615;0,367068254
202,5;20,5184;0,0025;4,940074;-0,000041;0,64694;23,05715;0,1707;81,695;2,0218;1487,8;1E-12;6;Aug;2002;0,084050926;-21,5099;167,07256;5,09511;35,7034;1527,06;1026,0407;25,1704;0,367153938
203;20,4942;0,0006;4,937602;-0,000213;0,64684;22,98519;0,196;81,6993;2,0213;1489,7;1E-12;6;Aug;2002;0,08412037;-21,50987;167,07256;5,0972;35,7035;1527;1026,0495;25,177;0,366627604
203,5;20,4874;-0,0006;4,937036;-0,000272;0,64682;22,98266;0,1864;81,697;2,0216;1486;1E-12;6;Aug;2002;0,08412037;-21,50986;167,07256;5,09771;35,7045;1527;1026,0543;25,1796;0,366909128
204;20,4871;0,0016;4,93701;-0,00007;0,64636;22,96988;0,1809;81,698;2,0214;1482,3;1E-12;6;Aug;2002;0,084131944;-21,50986;167,07256;5,09794;35,7044;1527;1026,0565;25,1796;0,366786725
