PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
183,19.8588,-0.0003,4.863438,0.000425,5.15915,5.15915,0.0488,81.6546,2.0267,1281.2,0.09415,11,Jun,2003,0.359791667,-21.83732,167.01682,5.15915,35.6413,1524.85,1026.0858,25.2972,0.383161174
183.5,19.849,0.0003,4.862436,0.000464,5.16013,5.16013,0.0503,81.6405,2.0285,1280.9,0.092181,11,Jun,2003,0.359791667,-21.83732,167.01682,5.16014,35.6412,1524.83,1026.0906,25.2997,0.384888109
184,19.8379,0.0008,4.861364,0.000495,5.16122,5.16122,0.0804,81.6267,2.0302,1263.9,0.090398,11,Jun,2003,0.359803241,-21.83732,167.01682,5.16122,35.6416,1524.8,1026.096,25.3029,0.386578589
184.5,19.821,0.0026,4.859587,0.000701,5.16306,5.16306,0.0299,81.6116,2.032,1249.6,0.088775,11,Jun,2003,0.359803241,-21.83732,167.01682,5.16306,35.6411,1524.76,1026.1023,25.3071,0.388428645
185,19.779,0.004,4.855466,0.000764,5.1671,5.1671,0.0485,81.6154,2.0315,1236.3,0.087364,11,Jun,2003,0.359803241,-21.83732,167.01682,5.1671,35.6427,1524.65,1026.1168,25.3193,0.387963036
185.5,19.7473,0.0016,4.852447,0.000541,5.16986,5.16986,0.0753,81.6132,2.0318,1231.4,0.084369,11,Jun,2003,0.359814815,-21.83732,167.01682,5.16986,35.6445,1524.58,1026.1288,25.329,0.388232596
186,19.7345,0.0005,4.851158,0.000515,5.17103,5.17103,0.0807,81.6261,2.0302,1215.9,0.083221,11,Jun,2003,0.359814815,-21.83732,167.01682,5.17103,35.6446,1524.55,1026.1344,25.3325,0.386652095
186.5,19.6992,0.0011,4.847614,0.000512,5.17441,5.17441,0.0669,81.6388,2.0287,1211.7,0.080587,11,Jun,2003,0.359814815,-21.83732,167.01682,5.17441,35.6452,1524.46,1026.1464,25.3422,0.385096341
187,19.6721,0.0006,4.844883,0.000498,5.17697,5.17697,0.0749,81.6655,2.0254,1220.9,0.077975,11,Jun,2003,0.359826389,-21.83732,167.01682,5.17697,35.6455,1524.4,1026.1559,25.3495,0.381826372
187.5,19.6635,-0.0002,4.843923,0.000414,5.17775,5.17775,0.0684,81.6541,2.0268,1241.7,0.075784,11,Jun,2003,0.359837963,-21.83732,167.01682,5.17776,35.6447,1524.38,1026.1598,25.3512,0.383222408
188,19.6608,0.0001,4.843637,0.000428,5.17804,5.17804,0.059,81.653,2.0269,1248.8,0.07441,11,Jun,2003,0.359849537,-21.83732,167.01682,5.17804,35.6445,1524.38,1026.1625,25.3517,0.383357123
188.5,19.6561,-0.0002,4.843155,0.000429,5.17848,5.17848,0.0441,81.653,2.0269,1255,0.072679,11,Jun,2003,0.359849537,-21.83732,167.01682,5.17848,35.6443,1524.38,1026.1658,25.3529,0.383357123
189,19.6501,0.0013,4.842522,0.000535,5.17919,5.17919,0.0393,81.669,2.025,1265,0.070899,11,Jun,2003,0.359861111,-21.83732,167.01682,5.17919,35.6439,1524.37,1026.1692,25.3542,0.381397803
189.5,19.6434,0.0001,4.841876,0.000459,5.17973,5.17973,0.0613,81.654,2.0268,1259.3,0.068645,11,Jun,2003,0.359872685,-21.83732,167.01682,5.17973,35.6441,1524.36,1026.1734,25.3561,0.383234654
190,19.6425,-0.0004,4.841778,0.000383,5.17977,5.17977,0.062,81.6482,2.0275,1244.2,0.067506,11,Jun,2003,0.359884259,-21.83732,167.01682,5.17977,35.6439,1524.37,1026.1756,25.3562,0.383944994
190.5,19.6417,-0.0005,4.841726,0.000394,5.17984,5.17984,0.0465,81.653,2.0269,1230.6,0.065614,11,Jun,2003,0.359884259,-21.83732,167.01682,5.17985,35.644,1524.37,1026.178,25.3565,0.383357123
191,19.641,-0.0007,4.841682,0.000387,5.17989,5.17989,0.0552,81.6422,2.0282,1225.2,0.064506,11,Jun,2003,0.359884259,-21.83732,167.01682,5.17989,35.644,1524.38,1026.1804,25.3567,0.384679881
191.5,19.6369,0.001,4.841221,0.000519,5.18045,5.18045,0.0564,81.6566,2.0265,1214.6,0.063307,11,Jun,2003,0.359895833,-21.83732,167.01682,5.18045,35.6436,1524.37,1026.1834,25.3575,0.382916243
192,19.6279,-0.0002,4.840303,0.000421,5.18122,5.18122,0.0496,81.6529,2.0269,1270.4,0.060443,11,Jun,2003,0.359918981,-21.83732,167.01682,5.18122,35.6435,1524.36,1026.1878,25.3598,0.38336937
192.5,19.6284,0.0002,4.840379,0.000472,5.18121,5.18121,0.0404,81.632,2.0295,1273.4,0.058208,11,Jun,2003,0.359930556,-21.83732,167.01682,5.18121,35.6434,1524.36,1026.1898,25.3596,0.385929313
193,19.6272,-0.0005,4.840283,0.000384,5.18124,5.18124,0.0521,81.6263,2.0302,1268.6,0.057518,11,Jun,2003,0.359930556,-21.83732,167.01682,5.18125,35.6435,1524.37,1026.1923,25.36,0.386627593
193.5,19.6268,-0.0006,4.840268,0.00038,5.18127,5.18127,0.0321,81.6265,2.0302,1260.9,0.056027,11,Jun,2003,0.359930556,-21.83732,167.01682,5.18128,35.6435,1524.38,1026.1946,25.3602,0.386603091
194,19.6268,-0.0005,4.840274,0.000378,5.18128,5.18128,0.0323,81.6265,2.0302,1251.8,0.056046,11,Jun,2003,0.35994213,-21.83732,167.01682,5.18129,35.6434,1524.39,1026.1968,25.3601,0.386603091
194.5,19.6268,-0.0003,4.840261,0.000375,5.18131,5.18131,0.018,81.6265,2.0302,1241.6,0.052046,11,Jun,2003,0.35994213,-21.83732,167.01682,5.1813,35.6432,1524.4,1026.1988,25.3599,0.386603091
195,19.6254,-0.0009,4.84013,0.000348,5.1814,5.1814,0.0429,81.6475,2.0276,1232.1,0.051941,11,Jun,2003,0.35994213,-21.83732,167.01682,5.18139,35.643,1524.4,1026.2012,25.3602,0.384030728
195.5,19.6244,-0.0001,4.840042,0.000435,5.18158,5.18158,0.0496,81.658,2.0263,1232.5,0.049826,11,Jun,2003,0.359953704,-21.83732,167.01682,5.18157,35.643,1524.4,1026.2036,25.3605,0.382744794
196,19.6204,-0.0008,4.83962,0.000348,5.1819,5.1819,0.0491,81.6649,2.0255,1239.6,0.047517,11,Jun,2003,0.359965278,-21.83732,167.01682,5.18189,35.6428,1524.4,1026.2067,25.3614,0.381899842
196.5,19.6027,-0.0006,4.837759,0.000375,5.18365,5.18365,0.0276,81.6521,2.027,1270.4,0.046522,11,Jun,2003,0.359988426,-21.83732,167.01682,5.18365,35.6422,1524.36,1026.2131,25.3656,0.383467346
197,19.5779,0.0005,4.835389,0.000444,5.18607,5.18607,0.05,81.6369,2.0289,1264.8,0.045094,11,Jun,2003,0.36,-21.83732,167.01682,5.18607,35.6435,1524.3,1026.2228,25.3731,0.385329076
197.5,19.5684,0,4.8345,0.000391,5.18693,5.18693,0.0589,81.6263,2.0302,1258.6,0.043858,11,Jun,2003,0.36,-21.83732,167.01682,5.18693,35.6441,1524.28,1026.2279,25.376,0.386627593
198,19.562,-0.0003,4.83391,0.00039,5.18751,5.18751,0.0827,81.6265,2.0302,1251.1,0.042969,11,Jun,2003,0.36,-21.83732,167.01682,5.18751,35.6445,1524.28,1026.2321,25.378,0.386603091
198.5,19.5605,-0.0004,4.833765,0.000398,5.18766,5.18766,0.0462,81.6108,2.0321,1244.4,0.04128,11,Jun,2003,0.360011574,-21.83732,167.01682,5.18766,35.6444,1524.28,1026.2346,25.3784,0.388526671
199,19.5526,-0.1727,4.83296,0.000489,5.17665,5.17665,0.0643,81.6088,2.0323,1236.6,0.04157,11,Jun,2003,0.360011574,-21.83732,167.01682,5.17665,35.6443,1524.57,1026.2388,25.3804,0.388771739
199.5,19.5339,-0.0442,4.831158,0.000535,5.18693,5.18693,0.0398,81.6153,2.0316,1230.7,0.03963,11,Jun,2003,0.360011574,-21.83732,167.01682,5.18693,35.6451,1524.31,1026.2465,25.3859,0.387975288
200,19.5249,-0.0013,4.830305,0.000437,5.191,5.191,0.0546,81.6262,2.0302,1239,0.038441,11,Jun,2003,0.360011574,-21.83732,167.01682,5.191,35.6455,1524.2,1026.2513,25.3885,0.386639844
200.5,19.5112,0.0009,4.828807,0.000521,5.19254,5.19254,0.0357,81.6322,2.0295,1226.6,0.036256,11,Jun,2003,0.360023148,-21.83732,167.01682,5.19254,35.6446,1524.17,1026.2564,25.3914,0.385904813
201,19.4798,-0.0034,4.825624,-0.000048,5.1951,5.1951,0.0626,81.706,2.0204,1224.7,0.034701,11,Jun,2003,0.360034722,-21.83732,167.01682,5.1951,35.6448,1524.1,1026.267,25.3997,0.376868347
