PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
184.5,19.574,-0.0001,4.833778,0.000367,3.88506,3.88506,0.0848,80.9939,2.1079,1340,0.0174,13,Jun,2003,0.564363426,-22.3913,166.2597,3.88506,35.638,1524.08,1026.1652,25.3693,0.385985452
185,19.5694,0.0002,4.833293,0.00041,3.88922,3.88922,0.0925,80.9889,2.1086,1330,0.0171,13,Jun,2003,0.564375,-22.3913,166.2597,3.88922,35.6377,1524.07,1026.1684,25.3703,0.386602802
185.5,19.5506,-0.1237,4.831313,0.000563,3.88564,3.88564,0.0808,80.9753,2.1103,1340,0.016,13,Jun,2003,0.564375,-22.3913,166.2597,3.88564,35.6372,1524.25,1026.1752,25.3748,0.388282185
186,19.5314,0.0009,4.829433,0.000567,3.89569,3.89569,0.0993,80.9542,2.1129,1340,0.0155,13,Jun,2003,0.564375,-22.3913,166.2597,3.89569,35.6379,1523.98,1026.1829,25.3803,0.390888257
186.5,19.5066,0.0035,4.826948,0.000709,3.89806,3.89806,0.092,80.9579,2.1124,1350,0.0147,13,Jun,2003,0.564386574,-22.3913,166.2597,3.89806,35.6382,1523.91,1026.1919,25.3871,0.390431219
187,19.4892,0.0011,4.825244,0.000485,3.89929,3.89929,0.0727,80.9394,2.1147,1360,0.012,13,Jun,2003,0.564386574,-22.3913,166.2597,3.89929,35.6388,1523.88,1026.199,25.392,0.392716619
187.5,19.4809,0.0012,4.824457,0.000558,3.9003,3.9003,0.0758,80.9497,2.1134,1360,0.011,13,Jun,2003,0.564386574,-22.3913,166.2597,3.9003,35.6391,1523.86,1026.2036,25.3945,0.391444143
188,19.4746,0.0008,4.823755,0.000493,3.89924,3.89924,0.0979,80.9439,2.1141,1370,0.011,13,Jun,2003,0.564386574,-22.3913,166.2597,3.89924,35.6385,1523.85,1026.2069,25.3956,0.392160663
188.5,19.4684,0.0011,4.823109,0.000522,3.8979,3.8979,0.076,80.957,2.1125,1370,0.0105,13,Jun,2003,0.564398148,-22.3913,166.2597,3.8979,35.6382,1523.84,1026.2105,25.3971,0.390542389
189,19.4604,0.001,4.822246,0.000478,3.89607,3.89607,0.0766,80.9655,2.1115,1370,0.00912,13,Jun,2003,0.564398148,-22.3913,166.2597,3.89607,35.6377,1523.83,1026.2145,25.3988,0.389492504
189.5,19.4564,-0.0001,4.821809,0.000373,3.89292,3.89292,0.1056,80.9719,2.1107,1360,0.00786,13,Jun,2003,0.564398148,-22.3913,166.2597,3.89292,35.6373,1523.83,1026.2174,25.3995,0.388702075
190,19.4474,0.001,4.820779,0.000467,3.8904,3.8904,0.0913,81.0096,2.106,1360,0.00728,13,Jun,2003,0.564409722,-22.3913,166.2597,3.8904,35.6362,1523.81,1026.2211,25.4011,0.384047222
190.5,19.4596,0.0044,4.821789,0.000794,3.88137,3.88137,0.0954,80.9926,2.1081,1340,0.00628,13,Jun,2003,0.56443287,-22.3913,166.2597,3.88137,35.6341,1523.84,1026.2184,25.3963,0.386145959
191,19.4388,0.0011,4.81981,0.000542,3.88494,3.88494,0.0809,80.982,2.1094,1350,0.00567,13,Jun,2003,0.56443287,-22.3913,166.2597,3.88494,35.6352,1523.8,1026.2269,25.4026,0.387454806
191.5,19.4346,0.0003,4.819414,0.000464,3.88547,3.88547,0.0773,80.9659,2.1115,1360,0.00572,13,Jun,2003,0.564444444,-22.3913,166.2597,3.88547,35.6353,1523.8,1026.2303,25.4037,0.3894431
192,19.4323,-0.0001,4.819161,0.000374,3.88547,3.88547,0.0724,80.957,2.1125,1360,0.00487,13,Jun,2003,0.564444444,-22.3913,166.2597,3.88547,35.635,1523.8,1026.2328,25.4041,0.390542389
192.5,19.4307,-0.0004,4.819015,0.000379,3.88627,3.88627,0.0809,80.9602,2.1121,1360,0.00475,13,Jun,2003,0.564444444,-22.3913,166.2597,3.88627,35.635,1523.8,1026.2354,25.4046,0.390147125
193,19.4315,-0.0006,4.819077,0.000362,3.88588,3.88588,0.1141,80.9659,2.1115,1360,0.00231,13,Jun,2003,0.564444444,-22.3913,166.2597,3.88588,35.6346,1523.81,1026.2372,25.4042,0.3894431
193.5,19.4317,-0.0007,4.819107,0.000324,3.88529,3.88529,0.098,80.9655,2.1115,1370,0.00247,13,Jun,2003,0.564444444,-22.3913,166.2597,3.88529,35.6345,1523.82,1026.2392,25.404,0.389492504
194,19.4335,0,4.819277,0.000396,3.88347,3.88347,0.094,80.9655,2.1115,1360,0.000903,13,Jun,2003,0.564456019,-22.3913,166.2597,3.88347,35.6342,1523.84,1026.2406,25.4033,0.389492504
194.5,19.4305,0.0014,4.818951,0.000559,3.88229,3.88229,0.0814,80.98,2.1097,1360,0.000371,13,Jun,2003,0.564456019,-22.3913,166.2597,3.88229,35.6338,1523.83,1026.2433,25.4038,0.387701778
195,19.4266,0.0011,4.818544,0.000517,3.88039,3.88039,0.1004,81.0001,2.1072,1360,0.000277,13,Jun,2003,0.564456019,-22.3913,166.2597,3.88039,35.6336,1523.83,1026.2463,25.4047,0.385219992
195.5,19.4198,0.0014,4.817819,0.000526,3.87715,3.87715,0.0961,81.0094,2.106,1350,0.00000554,13,Jun,2003,0.564467593,-22.3913,166.2597,3.87715,35.6332,1523.82,1026.25,25.4062,0.384071911
196,19.4132,0.0005,4.817122,0.000426,3.87434,3.87434,0.0914,81.0119,2.1057,1330,1E-12,13,Jun,2003,0.564467593,-22.3913,166.2597,3.87434,35.6329,1523.81,1026.2536,25.4077,0.383763309
196.5,19.4062,-0.0003,4.816419,0.000377,3.87472,3.87472,0.0858,80.9912,2.1083,1330,1E-12,13,Jun,2003,0.564479167,-22.3913,166.2597,3.87472,35.6328,1523.8,1026.2576,25.4095,0.386318816
197,19.3976,0.0016,4.815528,0.000551,3.87781,3.87781,0.0841,80.9822,2.1094,1330,1E-12,13,Jun,2003,0.564479167,-22.3913,166.2597,3.87781,35.6327,1523.78,1026.2619,25.4116,0.38743011
197.5,19.3802,0.0025,4.813731,0.000607,3.8795,3.8795,0.0764,80.9697,2.111,1340,1E-12,13,Jun,2003,0.564479167,-22.3913,166.2597,3.8795,35.6324,1523.73,1026.2684,25.4159,0.388973778
198,19.3577,0.0022,4.811623,0.000573,3.88164,3.88164,0.0656,80.9771,2.11,1350,1E-12,13,Jun,2003,0.564490741,-22.3913,166.2597,3.88164,35.6339,1523.68,1026.2776,25.4229,0.388059897
198.5,19.3514,0.0003,4.811022,0.00046,3.88267,3.88267,0.0951,80.9742,2.1104,1360,1E-12,13,Jun,2003,0.564490741,-22.3913,166.2597,3.88267,35.6341,1523.68,1026.2816,25.4247,0.38841803
199,19.3448,0.0015,4.810297,0.000518,3.88297,3.88297,0.0847,80.9805,2.1096,1360,1E-12,13,Jun,2003,0.564490741,-22.3913,166.2597,3.88297,35.6335,1523.66,1026.285,25.426,0.387640034
199.5,19.3369,0.0006,4.8095,0.000445,3.8831,3.8831,0.0935,80.9702,2.1109,1360,1E-12,13,Jun,2003,0.564490741,-22.3913,166.2597,3.8831,35.6334,1523.65,1026.2892,25.428,0.388912027
200,19.3271,0.0009,4.808367,0.000406,3.88229,3.88229,0.0776,80.9886,2.1086,1360,1E-12,13,Jun,2003,0.564502315,-22.3913,166.2597,3.88229,35.6322,1523.63,1026.293,25.4296,0.386639844
200.5,19.3104,0.0004,4.806728,0.000401,3.87999,3.87999,0.0613,81.0301,2.1035,1360,1E-12,13,Jun,2003,0.564513889,-22.3913,166.2597,3.87999,35.6326,1523.6,1026.2999,25.4343,0.381516978
201,19.2994,0.0037,4.805516,0.000805,3.879,3.879,0.0602,81.1511,2.0885,1360,1E-12,13,Jun,2003,0.564560185,-22.3913,166.2597,3.879,35.6318,1523.56,1026.3043,25.4365,0.366595394
201.5,19.2871,0.004,4.804185,0.000721,3.88127,3.88127,0.0764,81.1829,2.0846,1360,1E-12,13,Jun,2003,0.56462963,-22.3913,166.2597,3.88127,35.6311,1523.53,1026.3092,25.4392,0.362677545
202,19.299,0.0009,4.805135,0.000454,3.88154,3.88154,0.0994,81.3314,2.0664,1390,1E-12,13,Jun,2003,0.564930556,-22.3913,166.2597,3.88154,35.6287,1523.58,1026.3064,25.4343,0.344402225
