PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
185.5,19.899,0.0002,4.868502,0.000454,5.15515,5.15515,0.1136,81.1471,2.089,13092,1E-12,14,Jun,2003,0.054363426,-22.394,166.26066,5.15515,35.648,1525.01,1026.0912,25.2919,0.383805083
186,19.895,0,4.868034,0.000432,5.15553,5.15553,0.1353,81.1433,2.0895,13092,1E-12,14,Jun,2003,0.054375,-22.39402,166.26066,5.15553,35.6473,1525.01,1026.0939,25.2924,0.384273379
186.5,19.892,0.0003,4.86767,0.000443,5.15586,5.15586,0.1346,81.1362,2.0904,13092,1E-12,14,Jun,2003,0.054375,-22.39416,166.26066,5.15586,35.6467,1525,1026.0964,25.2928,0.385148413
187,19.8905,-0.0002,4.867533,0.000432,5.15597,5.15597,0.1163,81.1318,2.0909,13092,1E-12,14,Jun,2003,0.054386574,-22.39416,166.26066,5.15598,35.6467,1525.01,1026.0989,25.2932,0.385690726
187.5,19.8905,0,4.867551,0.000459,5.15599,5.15599,0.1125,81.1241,2.0919,13092,1E-12,14,Jun,2003,0.054386574,-22.39416,166.26066,5.15599,35.6466,1525.02,1026.1011,25.2932,0.386639844
188,19.889,-0.0005,4.867408,0.000406,5.15608,5.15608,0.1213,81.1167,2.0928,13092,1E-12,14,Jun,2003,0.054398148,-22.39416,166.26066,5.15608,35.6465,1525.02,1026.1035,25.2935,0.387552068
188.5,19.8863,0.0008,4.86713,0.000543,5.15648,5.15648,0.1215,81.1016,2.0947,13092,1E-12,14,Jun,2003,0.054398148,-22.39416,166.26066,5.15647,35.6464,1525.02,1026.1063,25.2941,0.389413757
189,19.8792,0.0011,4.866394,0.000541,5.15716,5.15716,0.0885,81.0976,2.0952,13092,1E-12,14,Jun,2003,0.054398148,-22.39416,166.26066,5.15716,35.6461,1525.01,1026.1102,25.2958,0.389906978
189.5,19.8746,0.0003,4.865888,0.000465,5.15757,5.15757,0.1214,81.1015,2.0947,13092,1E-12,14,Jun,2003,0.054398148,-22.39416,166.26066,5.15757,35.6457,1525,1026.1133,25.2967,0.389426087
190,19.8663,0.0009,4.865017,0.000511,5.1584,5.1584,0.1627,81.1021,2.0947,13092,1E-12,14,Jun,2003,0.054409722,-22.39416,166.26066,5.1584,35.6454,1524.99,1026.1175,25.2987,0.389352106
190.5,19.861,0.0007,4.864475,0.000532,5.15891,5.15891,0.122,81.1145,2.0931,13092,1E-12,14,Jun,2003,0.054409722,-22.39416,166.26066,5.15891,35.6452,1524.98,1026.1209,25.3,0.387823286
191,19.8534,0.0014,4.86364,0.000554,5.1597,5.1597,0.1267,81.1181,2.0927,13092,1E-12,14,Jun,2003,0.054409722,-22.39416,166.26066,5.1597,35.6446,1524.97,1026.1246,25.3015,0.387379479
191.5,19.8474,-0.0004,4.863008,0.00038,5.16012,5.16012,0.1299,81.1213,2.0922,13092,1E-12,14,Jun,2003,0.054421296,-22.39416,166.26066,5.16012,35.6444,1524.96,1026.1282,25.303,0.386985
192,19.8356,0.0005,4.861675,0.000452,5.16137,5.16137,0.1326,81.1289,2.0913,13092,1E-12,14,Jun,2003,0.054421296,-22.39416,166.26066,5.16137,35.6432,1524.93,1026.1327,25.3052,0.386048175
192.5,19.8057,0.0018,4.858582,0.000574,5.16435,5.16435,0.1209,81.1313,2.091,13092,1E-12,14,Jun,2003,0.05443287,-22.39416,166.26066,5.16435,35.6429,1524.86,1026.1425,25.3128,0.385752354
193,19.7908,0,4.857096,0.000406,5.1656,5.1656,0.096,81.1158,2.0929,13092,1E-12,14,Jun,2003,0.05443287,-22.39416,166.26066,5.1656,35.6431,1524.83,1026.1488,25.3169,0.38766302
193.5,19.7796,0.0005,4.855916,0.000452,5.16673,5.16673,0.1161,81.124,2.0919,13092,1E-12,14,Jun,2003,0.05443287,-22.39416,166.26066,5.16673,35.6428,1524.8,1026.1537,25.3197,0.386652171
194,19.7698,0.0011,4.854924,0.00054,5.16773,5.16773,0.129,81.1165,2.0929,13092,1E-12,14,Jun,2003,0.054444444,-22.39416,166.26066,5.16773,35.6428,1524.78,1026.1585,25.3222,0.387576724
194.5,19.7634,0.0004,4.854287,0.000467,5.16828,5.16828,0.1251,81.1088,2.0938,13092,1E-12,14,Jun,2003,0.054444444,-22.39416,166.26066,5.16828,35.6428,1524.77,1026.1623,25.3239,0.388526021
195,19.7601,-0.0002,4.853953,0.000404,5.16855,5.16855,0.1547,81.1015,2.0947,13092,1E-12,14,Jun,2003,0.054444444,-22.39416,166.26066,5.16855,35.6426,1524.78,1026.1652,25.3247,0.389426087
195.5,19.7543,-0.0005,4.85331,0.000367,5.16909,5.16909,0.1365,81.1111,2.0935,13092,1E-12,14,Jun,2003,0.054456019,-22.39416,166.26066,5.16909,35.6421,1524.77,1026.1686,25.3258,0.388242455
196,19.7356,0.0042,4.851157,0.000839,5.17138,5.17138,0.1324,81.101,2.0948,13092,1E-12,14,Jun,2003,0.054456019,-22.39416,166.26066,5.17138,35.64,1524.71,1026.1741,25.3291,0.389487738
196.5,19.7018,0.0031,4.847423,0.000723,5.17462,5.17462,0.104,81.1043,2.0944,13092,1E-12,14,Jun,2003,0.054456019,-22.39416,166.26066,5.17462,35.6378,1524.62,1026.1836,25.3364,0.389080847
197,19.6428,0.0052,4.841175,0.000672,5.18046,5.18046,0.0957,81.1036,2.0945,13092,1E-12,14,Jun,2003,0.054456019,-22.39416,166.26066,5.18046,35.6362,1524.46,1026.2001,25.3505,0.389167156
197.5,19.5608,-0.0311,4.833203,0.000738,5.18568,5.18568,0.1166,81.1221,2.0921,13092,1E-12,14,Jun,2003,0.054467593,-22.39416,166.26066,5.18568,35.6398,1524.31,1026.2266,25.3747,0.386886383
198,19.5282,0.0038,4.829638,0.001095,5.19144,5.19144,0.1062,81.1447,2.0893,13092,1E-12,14,Jun,2003,0.054490741,-22.39416,166.26066,5.19144,35.6379,1524.16,1026.2359,25.3817,0.384100847
198.5,19.4991,-0.0016,4.826652,0.000289,5.19368,5.19368,0.1115,81.1319,2.0909,13092,1E-12,14,Jun,2003,0.054490741,-22.39416,166.26066,5.19367,35.6378,1524.1,1026.2457,25.3892,0.3856784
199,19.4936,0.0041,4.826116,0.000869,5.19476,5.19476,0.1005,81.1237,2.092,13092,1E-12,14,Jun,2003,0.054502315,-22.39416,166.26066,5.19476,35.6379,1524.08,1026.2494,25.3908,0.386689151
199.5,19.4853,0.0021,4.825225,0.000659,5.19538,5.19538,0.1157,81.1241,2.0919,13092,1E-12,14,Jun,2003,0.054502315,-22.39416,166.26066,5.19538,35.6373,1524.07,1026.2533,25.3926,0.386639844
200,19.4738,-0.001,4.82403,0.000326,5.1962,5.1962,0.1153,81.1241,2.0919,13092,1E-12,14,Jun,2003,0.054502315,-22.39416,166.26066,5.1962,35.6371,1524.05,1026.2584,25.3954,0.386639844
200.5,19.4662,0.0008,4.823217,0.000471,5.1971,5.1971,0.1089,81.1438,2.0894,13092,1E-12,14,Jun,2003,0.054513889,-22.39416,166.26066,5.1971,35.6366,1524.03,1026.2622,25.397,0.38421176
201,19.4575,-0.001,4.822238,0.000285,5.1978,5.1978,0.1215,81.1481,2.0889,13092,1E-12,14,Jun,2003,0.054525463,-22.39416,166.26066,5.1978,35.6357,1524.02,1026.266,25.3986,0.383681851
201.5,19.4413,-0.0004,4.820444,0.000338,5.19946,5.19946,0.1305,81.1432,2.0895,13092,1E-12,14,Jun,2003,0.054560185,-22.39416,166.26066,5.19946,35.6345,1523.98,1026.2714,25.4019,0.384285703
202,19.423,0.0044,4.818493,0.000785,5.20171,5.20171,0.1036,81.1491,2.0888,13092,1E-12,14,Jun,2003,0.054606481,-22.39419,166.26066,5.20171,35.6338,1523.93,1026.2779,25.4061,0.38355862
202.5,19.4221,0.0095,4.818194,0.001344,5.20236,5.20236,0.0977,81.1832,2.0846,13092,1E-12,14,Jun,2003,0.054756944,-22.39433,166.26066,5.20235,35.6319,1523.92,1026.2788,25.4049,0.379357361
