PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
184,5;20,4315;0,0103;4,930181;-0,006702;0,72967;25,73579;0,1775;76,6716;2,6564;1350,1;0,1941;5;Apr;2002;0,096597222;-21,54;167,02888;5,10214;35,7026;1526,57;1025,9855;25,1921
185;20,4229;0,0111;4,929302;-0,006635;0,7307;25,72547;0,1529;76,6447;2,6599;1348,9;0,19466;5;Apr;2002;0,096608796;-21,54;167,02888;5,10303;35,7025;1526,55;1025,99;25,1944
185,5;20,4184;0,0112;4,928822;-0,006535;0,7302;25,71745;0,1599;76,6105;2,6643;1349,6;0,19428;5;Apr;2002;0,096608796;-21,54;167,02888;5,1035;35,7022;1526,54;1025,9931;25,1954
186;20,4125;0,0111;4,928147;-0,006505;0,72539;25,70697;0,1676;76,5774;2,6687;1353,9;0,19404;5;Apr;2002;0,09662037;-21,54;167,02888;5,10407;35,7015;1526,53;1025,9963;25,1965
186,5;20,4009;0,0108;4,926957;-0,006514;0,72417;25,6963;0,1675;76,5451;2,6729;1353;0,19439;5;Apr;2002;0,09662037;-21,54;167,02888;5,10514;35,7015;1526,51;1026,0016;25,1996
187;20,3974;0,0113;4,926611;-0,006472;0,72576;25,68537;0,1198;76,5089;2,6776;1347,2;0,19448;5;Apr;2002;0,096631944;-21,54;167,02888;5,10551;35,7014;1526,51;1026,0047;25,2005
187,5;20,3973;0,0113;4,92657;-0,006419;0,72576;25,6701;0,1456;76,4639;2,6835;1346,8;0,19464;5;Apr;2002;0,096631944;-21,54002;167,0289;5,10555;35,701;1526,52;1026,0066;25,2002
188;20,3956;0,0113;4,926375;-0,006414;0,72484;25,65991;0,1386;76,4231;2,6889;1355,7;0,19469;5;Apr;2002;0,096643519;-21,54002;167,0289;5,10572;35,7006;1526,52;1026,0089;25,2004
188,5;20,38;0,0102;4,924687;-0,006513;0,72569;25,64611;0,1552;76,3789;2,6946;1361,2;0,19426;5;Apr;2002;0,096643519;-21,54002;167,0289;5,10709;35,6998;1526,49;1026,0147;25,204
189;20,3541;0,0087;4,921995;-0,006679;0,72532;25,62931;0,1342;76,3316;2,7009;1361,2;0,19462;5;Apr;2002;0,096655093;-21,54002;167,0289;5,1094;35,6996;1526,43;1026,0237;25,2108
189,5;20,3006;0,0088;4,916333;-0,006805;0,72325;25,6155;0,1674;76,2789;2,7077;1362,9;0,19479;5;Apr;2002;0,096666667;-21,54;167,02888;5,11441;35,6984;1526,29;1026,0394;25,2241
190;20,2584;0,009;4,911918;-0,006864;0,72601;25,60028;0,157;76,2345;2,7136;1361,4;0,19489;5;Apr;2002;0,096666667;-21,54;167,02888;5,11841;35,6979;1526,18;1026,0525;25,235
190,5;20,2168;0,0096;4,907618;-0,006803;0,72473;25,58795;0,1707;76,1899;2,7194;1360,1;0,19429;5;Apr;2002;0,096678241;-21,54;167,02888;5,12239;35,6978;1526,07;1026,0658;25,246
191;20,1656;0,0083;4,901905;-0,006902;0,72374;25,57665;0,1596;76,1567;2,7238;1359,5;0,19478;5;Apr;2002;0,096678241;-21,54;167,02888;5,12719;35,6941;1525,94;1026,0789;25,2569
191,5;20,1279;0,01;4,898473;-0,006889;0,7223;25,5684;0,1488;76,1314;2,7271;1359,3;0,1939;5;Apr;2002;0,096689815;-21,54;167,02888;5,13076;35,6978;1525,85;1026,094;25,2697
192;20,1176;0,0106;4,897288;-0,00668;0,7212;25,56068;0,1325;76,1018;2,7309;1358,1;0,19407;5;Apr;2002;0,096689815;-21,54;167,02888;5,13187;35,6966;1525,82;1026,0981;25,2716
192,5;20,0995;0,0104;4,895208;-0,006661;0,72201;25,55319;0,1339;76,0837;2,7333;1357,7;0,19411;5;Apr;2002;0,096689815;-21,54;167,02888;5,13362;35,6948;1525,78;1026,1037;25,275
193;20,0892;0,0107;4,894293;-0,006605;0,72284;25,54528;0,1321;76,0514;2,7376;1354,2;0,19379;5;Apr;2002;0,096701389;-21,54;167,02888;5,1346;35,6958;1525,76;1026,1094;25,2785
193,5;20,0779;0,0099;4,893019;-0,006646;0,72223;25,53492;0,1556;76,0286;2,7406;1351,4;0,19421;5;Apr;2002;0,096701389;-21,54;167,02888;5,13564;35,6948;1525,74;1026,1138;25,2807
194;20,0565;0,0096;4,890683;-0,00672;0,7237;25,528;0,1243;75,9938;2,7452;1352,9;0,19453;5;Apr;2002;0,096701389;-21,54;167,02888;5,13766;35,6936;1525,68;1026,1208;25,2855
194,5;20,0409;0,0105;4,889051;-0,006764;0,72274;25,51343;0,1604;75,9592;2,7497;1349,8;0,1945;5;Apr;2002;0,096712963;-21,54001;167,02888;5,1392;35,6932;1525,65;1026,1269;25,2894
195;20,0259;0,0097;4,887357;-0,006707;0,72175;25,49783;0,1571;75,9087;2,7564;1349,9;0,19445;5;Apr;2002;0,096712963;-21,54002;167,02888;5,14063;35,6918;1525,62;1026,132;25,2923
195,5;19,9771;0,0085;4,881957;-0,006793;0,71995;25,48731;0,1443;75,8638;2,7623;1359,2;0,19443;5;Apr;2002;0,096724537;-21,54002;167,02888;5,14523;35,6887;1525,49;1026,1448;25,3028
196;19,9566;0,011;4,879785;-0,006693;0,71841;25,47271;0,1344;75,8258;2,7673;1357,6;0,19429;5;Apr;2002;0,096724537;-21,54002;167,02888;5,14741;35,688;1525,43;1026,152;25,3078
196,5;19,9447;0,011;4,878598;-0,006531;0,71939;25,46382;0,1716;75,7951;2,7714;1356,6;0,19416;5;Apr;2002;0,096736111;-21,54001;167,02888;5,14858;35,6882;1525,41;1026,1574;25,3111
197;19,9239;0,0114;4,876351;-0,006495;0,71909;25,4516;0,1534;75,7576;2,7763;1355;0,19447;5;Apr;2002;0,096736111;-21,54;167,02888;5,15062;35,6872;1525,36;1026,1644;25,3158
197,5;19,9062;0,011;4,874695;-0,006515;0,71955;25,43996;0,1192;75,7159;2,7818;1358,3;0,19452;5;Apr;2002;0,096747685;-21,54;167,02888;5,15223;35,6884;1525,32;1026,1722;25,3214
198;19,9015;0,011;4,874239;-0,006482;0,7193;25,42168;0,1531;75,6588;2,7894;1353,7;0,19485;5;Apr;2002;0,096759259;-21,54;167,02888;5,15268;35,6885;1525,31;1026,1757;25,3227
198,5;19,9001;0,0011;4,87404;-0,007357;0,71796;25,39383;0,1447;75,5779;2,8001;1357,7;0,19502;5;Apr;2002;0,096770833;-21,54;167,02888;5,15193;35,6879;1525,34;1026,1778;25,3227
199;19,8973;0,011;4,87376;-0,006421;0,71963;25,37774;0,1654;75,5339;2,8059;1359,5;0,1948;5;Apr;2002;0,096782407;-21,54;167,02888;5,15312;35,6878;1525,32;1026,1806;25,3233
199,5;19,8907;0,0111;4,873062;-0,006381;0,71924;25,364;0,1554;75,496;2,8109;1356,7;0,19454;5;Apr;2002;0,096782407;-21,54;167,02888;5,15378;35,6875;1525,31;1026,1843;25,3249
200;19,8825;0,0116;4,872189;-0,006346;0,71958;25,3536;0,1527;75,4566;2,8161;1353,3;0,19431;5;Apr;2002;0,096782407;-21,54001;167,02888;5,15461;35,687;1525,29;1026,1883;25,3267
200,5;19,8883;0,0215;4,872605;-0,005218;0,7171;25,1838;0,1264;74,9921;2,8779;1355,2;0,19495;5;Apr;2002;0,096863426;-21,54002;167,02888;5,15507;35,6853;1525,28;1026,1877;25,3239
201;19,8745;0,0298;4,87104;-0,004244;0,71303;24,95472;0,132;74,378;2,9601;1358,7;0,19468;5;Apr;2002;0,096979167;-21,54003;167,02887;5,15726;35,6841;1525,23;1026,1926;25,3266
