PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182;20,9541;0,0129;4,977315;-0,006484;0,72302;24,9304;0,1116;82,2639;1,9524;265,85;0,19468;6;Apr;2002;0,839386574;-20,82528;167,09862;5,05565;35,6464;1527,87;1025,7894;25,0081;0,367539347
182,5;20,952;0,0147;4,977042;-0,006293;0,72112;24,92103;0,1563;82,2607;1,9528;265,85;0,19441;6;Apr;2002;0,839386574;-20,82528;167,09862;5,05602;35,6458;1527,87;1025,7917;25,0083;0,367928347
183;20,9523;0,0154;4,977081;-0,006108;0,71917;24,90897;0,1188;82,2527;1,9537;265,85;0,19418;6;Apr;2002;0,839398148;-20,82528;167,09862;5,05608;35,6456;1527,88;1025,7937;25,0081;0,368900912
183,5;20,9531;0,0154;4,977171;-0,006071;0,71948;24,89566;0,0685;82,2551;1,9534;265,85;0,19459;6;Apr;2002;0,839409722;-20,82528;167,09862;5,05604;35,6456;1527,89;1025,7956;25,0079;0,368609133
184;20,9532;0,0152;4,977177;-0,00612;0,71962;24,88132;0,1291;82,2574;1,9531;265,85;0,19446;6;Apr;2002;0,839409722;-20,82528;167,09862;5,056;35,6453;1527,89;1025,7975;25,0077;0,368329519
184,5;20,9533;0,0149;4,977237;-0,006142;0,72078;24,86666;0,1487;82,2627;1,9525;265,85;0,1945;6;Apr;2002;0,839421296;-20,82528;167,09862;5,05597;35,6456;1527,9;1025,7998;25,0079;0,36768522
185;20,9527;0,0148;4,977223;-0,006117;0,71881;24,85561;0,1176;82,2628;1,9525;265,85;0,1946;6;Apr;2002;0,83943287;-20,82528;167,09862;5,05601;35,6458;1527,91;1025,8023;25,0082;0,367673064
185,5;20,9522;0,0148;4,977213;-0,006094;0,71739;24,84339;0,1361;82,2607;1,9528;265,85;0,19441;6;Apr;2002;0,83943287;-20,82528;167,09862;5,05605;35,6459;1527,92;1025,8047;25,0084;0,367928347
186;20,9517;0,0146;4,977184;-0,006084;0,71766;24,83067;0,1156;82,2652;1,9522;265,85;0,19438;6;Apr;2002;0,839444444;-20,82528;167,09862;5,05609;35,6459;1527,93;1025,807;25,0086;0,367381321
186,5;20,9467;0,0157;4,976685;-0,005982;0,71922;24,81668;0,1368;82,2636;1,9524;266,26;0,19431;6;Apr;2002;0,839456019;-20,82528;167,09862;5,05664;35,6459;1527,92;1025,8106;25,01;0,367575815
187;20,9312;0,0141;4,975117;-0,006237;0,71867;24,80125;0,1065;82,2595;1,9529;267,42;0,19451;6;Apr;2002;0,839467593;-20,82527;167,09862;5,0579;35,6461;1527,89;1025,8172;25,0144;0,368074226
187,5;20,9197;0,0135;4,974006;-0,006267;0,71855;24,78947;0,1158;82,2558;1,9534;267,44;0,19455;6;Apr;2002;0,839467593;-20,82526;167,09862;5,0589;35,6466;1527,87;1025,8228;25,0179;0,368524032
188;20,9097;0,0136;4,973045;-0,006248;0,71731;24,77885;0,1467;82,2627;1,9525;267,16;0,19454;6;Apr;2002;0,839479167;-20,82526;167,09862;5,05981;35,647;1527,85;1025,828;25,0209;0,36768522
188,5;20,8978;0,0141;4,971833;-0,006207;0,71735;24,76287;0,1328;82,2689;1,9518;266,13;0,19462;6;Apr;2002;0,839490741;-20,82526;167,09862;5,06095;35,647;1527,83;1025,8335;25,0243;0,366931566
189;20,8915;0,0144;4,971175;-0,006198;0,71659;24,74971;0,1271;82,2637;1,9524;267,35;0,19463;6;Apr;2002;0,839502315;-20,82526;167,09862;5,06156;35,6468;1527,82;1025,8373;25,0258;0,367563659
189,5;20,8842;0,0132;4,97036;-0,006282;0,7151;24,73027;0,1171;82,2639;1,9524;267,44;0,19469;6;Apr;2002;0,839513889;-20,82526;167,09862;5,06215;35,6461;1527,81;1025,8409;25,0273;0,367539347
190;20,8589;0,0119;4,96777;-0,006399;0,7156;24,71506;0,1317;82,2643;1,9523;267,44;0,19443;6;Apr;2002;0,839513889;-20,82526;167,09862;5,06437;35,6463;1527,75;1025,8501;25,0343;0,367490723
190,5;20,8312;0,0134;4,965216;-0,006258;0,71514;24,70334;0,1091;82,2689;1,9518;267,44;0,19427;6;Apr;2002;0,839525463;-20,82526;167,09862;5,06698;35,6487;1527,68;1025,8617;25,0437;0,366931566
191;20,8255;0,0145;4,964657;-0,006196;0,71454;24,69131;0,1379;82,2675;1,9519;267,44;0,19422;6;Apr;2002;0,839537037;-20,82526;167,09862;5,06759;35,6487;1527,67;1025,8655;25,0453;0,367101741
191,5;20,8199;0,0139;4,964066;-0,006208;0,71613;24,67559;0,1138;82,2665;1,9521;267,44;0,19469;6;Apr;2002;0,839548611;-20,82524;167,09862;5,06808;35,6485;1527,67;1025,869;25,0467;0,367223296
192;20,8036;0,0141;4,962515;-0,006225;0,71534;24,66174;0,1133;82,2704;1,9516;267,44;0,19475;6;Apr;2002;0,839548611;-20,82524;167,09862;5,06956;35,6494;1527,63;1025,8764;25,0518;0,366749238
192,5;20,7934;0,0143;4,961503;-0,00621;0,71436;24,64573;0,1034;82,2704;1,9516;267,44;0,19446;6;Apr;2002;0,839560185;-20,82524;167,09862;5,07051;35,6496;1527,61;1025,8814;25,0547;0,366749238
193;20,7832;0,0138;4,960474;-0,006222;0,71167;24,63561;0,0974;82,2672;1,952;267,44;0,19448;6;Apr;2002;0,839571759;-20,82524;167,09862;5,07141;35,6497;1527,59;1025,8864;25,0576;0,367138207
193,5;20,7681;0,0132;4,958936;-0,006268;0,71;24,62191;0,1117;82,2704;1,9516;267,44;0,19462;6;Apr;2002;0,839583333;-20,82524;167,09862;5,07276;35,6497;1527,56;1025,8927;25,0617;0,366749238
194;20,7465;0,0128;4,956711;-0,006339;0,71158;24,60765;0,0948;82,2673;1,952;267,91;0,19466;6;Apr;2002;0,839583333;-20,82524;167,09862;5,07471;35,6496;1527,51;1025,9008;25,0675;0,367126052
194,5;20,7014;0,009;4,95202;-0,006627;0,71134;24,59594;0,1148;82,2705;1,9516;269,05;0,19433;6;Apr;2002;0,839594907;-20,82524;167,09862;5,07858;35,6493;1527,41;1025,9151;25,0795;0,366737083
195;20,6176;0,0108;4,943107;-0,006714;0,71;24,5839;0,1218;82,2704;1,9516;269,03;0,19447;6;Apr;2002;0,839606481;-20,82524;167,09862;5,0865;35,6472;1527,19;1025,9384;25,1005;0,366749238
195,5;20,5918;0,0133;4,940267;-0,006657;0,70954;24,57274;0,0655;82,2704;1,9516;269,03;0,19456;6;Apr;2002;0,839606481;-20,82524;167,09862;5,08914;35,6457;1527,12;1025,9465;25,1063;0,366749238
196;20,563;0,013;4,937009;-0,006557;0,70982;24,56007;0,1011;82,2704;1,9516;269,03;0,19448;6;Apr;2002;0,839618056;-20,82524;167,09862;5,09189;35,6434;1527,04;1025,9547;25,1123;0,366749238
196,5;20,5518;0,0144;4,935763;-0,006477;0,70882;24,54566;0,128;82,2688;1,9518;269,03;0,19424;6;Apr;2002;0,83962963;-20,82524;167,09862;5,09307;35,6424;1527,02;1025,9592;25,1146;0,366943721
197;20,5485;0,0151;4,93536;-0,006287;0,71023;24,53581;0,1198;82,2689;1,9518;269,03;0,19463;6;Apr;2002;0,83962963;-20,82524;167,09862;5,0935;35,6418;1527,01;1025,9618;25,1151;0,366931566
197,5;20,5427;0,0144;4,934747;-0,006324;0,71035;24,52165;0,1178;82,2704;1,9516;269,03;0,19468;6;Apr;2002;0,839641204;-20,82523;167,09862;5,09399;35,6415;1527,01;1025,9653;25,1164;0,366749238
198;20,5358;0,0149;4,933967;-0,006257;0,71119;24,51087;0,118;82,2689;1,9518;269,03;0,19476;6;Apr;2002;0,839652778;-20,82522;167,09862;5,09471;35,6408;1526,99;1025,9688;25,1177;0,366931566
198,5;20,5283;0,0149;4,933179;-0,006208;0,71198;24,49829;0,1118;82,2704;1,9516;269,03;0,19459;6;Apr;2002;0,839664352;-20,82522;167,09862;5,09542;35,6405;1526,98;1025,9727;25,1195;0,366749238
199;20,5138;0,0137;4,931626;-0,006309;0,71009;24,48555;0,1331;82,2677;1,9519;269,03;0,19433;6;Apr;2002;0,839664352;-20,82522;167,09862;5,09668;35,6399;1526,95;1025,9784;25,123;0,36707743
199,5;20,5005;0,0145;4,930251;-0,006309;0,70862;24,46603;0,1052;82,2708;1,9515;269,03;0,19445;6;Apr;2002;0,839675926;-20,82522;167,09862;5,09798;35,6397;1526,93;1025,9841;25,1264;0,366700618
200;20,5003;0,0139;4,930157;-0,006176;0,70827;24,43447;0,1075;82,2713;1,9515;269,03;0,19462;6;Apr;2002;0,839699074;-20,82522;167,09862;5,09802;35,639;1526,93;1025,9857;25,126;0,366639844
200,5;20,4887;0,0124;4,928949;-0,006152;0,70458;24,41271;0,133;82,2695;1,9517;269,03;0,19404;6;Apr;2002;0,839722222;-20,82522;167,09862;5,09901;35,6387;1526,91;1025,9909;25,129;0,366858634
