P3-06819;1;10/9/01;14:58;44,00;-20,66;60,7;0,012947024;0,012649594;0,012358909;0,012074817;0,011797168;0,011525815;0,011260617;0,011001433;0,010748127;0,010500565;0,010258618;0,010022158;0,009791061;0,009565204;0,00934447;0,009128742;0,008917907;0,008711852;0,008510471;0,008313657;0,008121307;0,007933319;0,007749594;0,007570036;0,00739455;0,007223044;0,007055427;0,006891612;0,006731512;0,006575043;0,006422122;0,00627267;0,006126607;0,005983856;0,005844343;0,005707994;0,005574737;0,005444502;0,005317221;0,005192826;0,005071253;0,004952437;0,004836315;0,004722827;0,004611912;0,004503513;0,004397573;0,004294035;0,004192845;0,00409395;0,003997298;0,003902837;0,003810519;0,003720295;0,003632117;0,003545939;0,003461715;0,003379401;0,003298954;0,003220331;0,003143492;0,003068395;0,002995001;0,002923272;0,002853169;0,002784657;0,002717698;0,002652257;0,002588301;0,002525795;0,002464707;0,002405004;0,002346656;0,00228963;0,002233898;0,00217943;0,002126197;0,002074171;0,002023325;0,001973632;0,001925066;0,001877602;0,001831214;0,001785878;0,001741571;0,001698268;0,001655947;0,001614586;0,001574163;0,001534657;0,001496046;0,001458312;0,001421433;0,00138539;0,001350165;0,001315739;0,001282093;0,001249211;0,001217074;0,001185666;0,001154971;0,001124971;0,001095652;0,001066998;0,001038994;0,001011625;0,000984876;0,000958734;0,000933185;0,000908216;0,000883812;0,000859962;0,000836653;0,000813873;0,000791609;0,000769851;0,000748585;0,000727802;0,00070749;0,000687639;0,000668238;0,000649278;0,000630747;0,000612636;0,000594936;0,000577638;0,000560731;0,000544209;0,000528061;0,000512279;0,000496855;0,000481781;0,000467049;0,00045265;0,000438579;0,000424826;0,000411386;0,00039825;0,000385412;0,000372865;0,000360603;0,000348619;0,000336907;0,00032546;0,000314273;0,00030334;0,000292654;0,000282211;0,000272005;0,00026203;0,000252282;0,000242754;0,000233443;0,000224343;0,000215449;0,000206757;0,000198262;0,000189959;0,000181845;0,000173915;0,000166165;0,000158591;0,000151188;0,000143953;0,000136882;0,000129972;0,000123218;0,000116618;0,000110167;0,000103863;9,77013E-05;9,16795E-05;8,57943E-05;8,00426E-05;7,44213E-05;6,89275E-05;6,35583E-05;5,83109E-05;5,31825E-05;4,81704E-05;4,32719E-05;3,84846E-05;3,38058E-05;2,92331E-05;2,47641E-05;2,03965E-05;1,61279E-05;1,19562E-05;7,87901E-06;3,89432E-06;0
P3-06820;1;10/9/01;14:58;44,00;-20,66;48,4;0,011200501;0,011008873;0,010820381;0,010634974;0,010452601;0,010273213;0,01009676;0,009923194;0,009752469;0,009584538;0,009419355;0,009256875;0,009097054;0,008939848;0,008785215;0,008633113;0,008483499;0,008336334;0,008191578;0,00804919;0,007909132;0,007771367;0,007635855;0,007502562;0,007371449;0,007242483;0,007115626;0,006990846;0,006868108;0,006747378;0,006628624;0,006511813;0,006396914;0,006283895;0,006172726;0,006063376;0,005955815;0,005850015;0,005745946;0,00564358;0,005542889;0,005443846;0,005346424;0,005250596;0,005156336;0,005063619;0,004972419;0,004882711;0,004794472;0,004707676;0,004622301;0,004538323;0,00445572;0,004374468;0,004294546;0,004215931;0,004138603;0,004062541;0,003987723;0,00391413;0,003841741;0,003770536;0,003700497;0,003631604;0,003563839;0,003497182;0,003431616;0,003367123;0,003303686;0,003241287;0,003179908;0,003119535;0,003060149;0,003001735;0,002944277;0,002887759;0,002832166;0,002777483;0,002723695;0,002670787;0,002618745;0,002567554;0,002517202;0,002467673;0,002418954;0,002371033;0,002323897;0,002277531;0,002231925;0,002187064;0,002142938;0,002099534;0,00205684;0,002014845;0,001973537;0,001932905;0,001892938;0,001853625;0,001814955;0,001776919;0,001739504;0,001702702;0,001666502;0,001630895;0,00159587;0,001561419;0,001527531;0,001494198;0,00146141;0,001429159;0,001397435;0,001366231;0,001335537;0,001305346;0,001275649;0,001246438;0,001217704;0,001189441;0,001161641;0,001134295;0,001107397;0,001080939;0,001054914;0,001029315;0,001004135;0,000979367;0,000955004;0,00093104;0,000907468;0,000884282;0,000861476;0,000839042;0,000816976;0,000795271;0,00077392;0,00075292;0,000732263;0,000711944;0,000691957;0,000672298;0,00065296;0,000633939;0,000615229;0,000596825;0,000578723;0,000560917;0,000543402;0,000526173;0,000509227;0,000492558;0,000476162;0,000460034;0,00044417;0,000428565;0,000413216;0,000398118;0,000383267;0,00036866;0,000354291;0,000340157;0,000326255;0,00031258;0,000299129;0,000285898;0,000272884;0,000260082;0,000247491;0,000235105;0,000222922;0,000210938;0,00019915;0,000187555;0,00017615;0,000164932;0,000153897;0,000143043;0,000132366;0,000121864;0,000111534;0,000101373;9,13787E-05;8,15476E-05;7,18773E-05;6,23653E-05;5,3009E-05;4,38057E-05;3,47531E-05;2,58486E-05;1,70899E-05;8,47444E-06;0
P3-06821;1;10/9/01;14:58;44,00;-20,66;39,0;0,014931398;0,014667489;0,014408065;0,014153049;0,013902367;0,013655946;0,013413712;0,013175594;0,012941524;0,01271143;0,012485248;0,012262908;0,012044348;0,011829501;0,011618306;0,011410699;0,011206621;0,011006011;0,01080881;0,01061496;0,010424404;0,010237087;0,010052953;0,009871948;0,009694019;0,009519114;0,009347181;0,00917817;0,009012031;0,008848716;0,008688175;0,008530363;0,008375233;0,00822274;0,008072837;0,007925482;0,007780632;0,007638242;0,007498273;0,007360682;0,00722543;0,007092476;0,006961781;0,006833307;0,006707017;0,006582873;0,006460838;0,006340877;0,006222955;0,006107037;0,005993089;0,005881077;0,005770969;0,005662732;0,005556334;0,005451745;0,005348932;0,005247867;0,00514852;0,005050861;0,004954861;0,004860493;0,004767728;0,00467654;0,004586902;0,004498787;0,004412169;0,004327023;0,004243325;0,004161048;0,00408017;0,004000666;0,003922514;0,003845689;0,00377017;0,003695935;0,003622961;0,003551227;0,003480712;0,003411395;0,003343257;0,003276276;0,003210433;0,00314571;0,003082086;0,003019544;0,002958065;0,00289763;0,002838222;0,002779824;0,002722418;0,002665988;0,002610517;0,002555988;0,002502386;0,002449696;0,0023979;0,002346985;0,002296935;0,002247735;0,002199372;0,00215183;0,002105096;0,002059157;0,002013998;0,001969607;0,00192597;0,001883075;0,001840908;0,001799458;0,001758713;0,00171866;0,001679288;0,001640584;0,001602539;0,00156514;0,001528376;0,001492238;0,001456713;0,001421792;0,001387465;0,001353721;0,00132055;0,001287943;0,00125589;0,001224382;0,00119341;0,001162963;0,001133035;0,001103614;0,001074694;0,001046265;0,001018319;0,000990849;0,000963845;0,0009373;0,000911206;0,000885555;0,000860341;0,000835554;0,000811189;0,000787239;0,000763695;0,000740551;0,000717801;0,000695437;0,000673453;0,000651843;0,0006306;0,000609718;0,000589191;0,000569013;0,000549177;0,000529679;0,000510512;0,000491671;0,00047315;0,000454944;0,000437047;0,000419454;0,000402161;0,000385161;0,00036845;0,000352023;0,000335875;0,000320002;0,000304398;0,00028906;0,000273982;0,00025916;0,000244591;0,000230268;0,00021619;0,00020235;0,000188746;0,000175373;0,000162227;0,000149305;0,000136602;0,000124115;0,00011184;9,9774E-05;8,79129E-05;7,62534E-05;6,4792E-05;5,35254E-05;4,24502E-05;3,15633E-05;2,08613E-05;1,03413E-05;0
P3-06822;1;10/9/01;14:58;44,00;-20,66;28,9;0,008566813;0,00819845;0,007845923;0,007508551;0,007185681;0,006876691;0,006580985;0,00629799;0,006027161;0,005767974;0,00551993;0,005282548;0,005055372;0,004837961;0,004629897;0,004430777;0,004240216;0,004057848;0,00388332;0,003716294;0,003556448;0,003403474;0,003257076;0,003116972;0,00298289;0,002854573;0,002731771;0,002614249;0,002501779;0,002394144;0,002291136;0,002192556;0,002098213;0,002007927;0,001921522;0,001838831;0,001759695;0,001683961;0,001611483;0,00154212;0,001475739;0,001412212;0,001351416;0,001293233;0,001237551;0,001184264;0,001133267;0,001084462;0,001037755;0,000993056;0,000950279;0,00090934;0,000870162;0,000832668;0,000796785;0,000762445;0,000729582;0,000698131;0,000668032;0,000639227;0,00061166;0,000585279;0,000560031;0,000535869;0,000512745;0,000490616;0,000469438;0,00044917;0,000429774;0,000411211;0,000393447;0,000376446;0,000360176;0,000344605;0,000329704;0,000315443;0,000301795;0,000288734;0,000276235;0,000264273;0,000252825;0,000241869;0,000231384;0,00022135;0,000211747;0,000202557;0,000193763;0,000185346;0,000177291;0,000169582;0,000162205;0,000155145;0,000148388;0,000141922;0,000135734;0,000129811;0,000124144;0,00011872;0,000113529;0,000108561;0,000103807;9,92575E-05;9,49033E-05;9,07364E-05;8,67485E-05;8,29321E-05;7,92798E-05;7,57845E-05;7,24394E-05;6,92381E-05;6,61745E-05;6,32425E-05;6,04366E-05;5,77513E-05;5,51815E-05;5,27221E-05;5,03684E-05;4,8116E-05;4,59603E-05;4,38974E-05;4,19231E-05;4,00336E-05;3,82255E-05;3,6495E-05;3,48389E-05;3,3254E-05;3,17373E-05;3,02858E-05;2,88966E-05;2,75672E-05;2,62949E-05;2,50773E-05;2,39121E-05;2,27969E-05;2,17297E-05;2,07084E-05;1,9731E-05;1,87956E-05;1,79004E-05;1,70436E-05;1,62238E-05;1,54391E-05;1,46882E-05;1,39696E-05;1,32818E-05;1,26237E-05;1,19938E-05;1,1391E-05;1,08141E-05;1,0262E-05;9,73368E-06;9,22804E-06;8,74414E-06;8,28104E-06;7,83785E-06;7,41371E-06;7,0078E-06;6,61934E-06;6,24758E-06;5,89181E-06;5,55133E-06;5,22548E-06;4,91364E-06;4,61521E-06;4,32961E-06;4,05628E-06;3,79471E-06;3,54437E-06;3,30481E-06;3,07553E-06;2,85612E-06;2,64614E-06;2,44518E-06;2,25287E-06;2,06882E-06;1,89268E-06;1,72411E-06;1,56279E-06;1,40841E-06;1,26066E-06;1,11927E-06;9,8395E-07;8,5445E-07;7,30517E-07;6,11911E-07;4,98404E-07;3,89777E-07;2,85819E-07;1,8633E-07;9,11187E-08;0
P3-06823;1;10/9/01;14:58;44,00;-20,66;18,8;0,003976833;0,003863685;0,003753742;0,003646914;0,003543113;0,003442252;0,003344249;0,003249022;0,003156493;0,003066586;0,002979226;0,00289434;0,00281186;0,002731716;0,002653843;0,002578177;0,002504653;0,002433213;0,002363797;0,002296347;0,002230809;0,002167127;0,002105249;0,002045125;0,001986703;0,001929937;0,001874779;0,001821184;0,001769107;0,001718506;0,001669338;0,001621563;0,001575141;0,001530035;0,001486207;0,00144362;0,00140224;0,001362032;0,001322964;0,001285002;0,001248116;0,001212274;0,001177449;0,001143609;0,001110729;0,00107878;0,001047736;0,001017572;0,000988262;0,000959783;0,00093211;0,000905221;0,000879095;0,000853708;0,000829041;0,000805072;0,000781783;0,000759153;0,000737165;0,000715799;0,000695039;0,000674867;0,000655266;0,000636221;0,000617715;0,000599734;0,000582262;0,000565285;0,000548789;0,00053276;0,000517185;0,000502052;0,000487347;0,000473059;0,000459176;0,000445686;0,000432579;0,000419842;0,000407467;0,000395442;0,000383758;0,000372404;0,000361373;0,000350654;0,000340239;0,000330118;0,000320285;0,00031073;0,000301445;0,000292424;0,000283659;0,000275141;0,000266865;0,000258824;0,00025101;0,000243418;0,00023604;0,000228872;0,000221907;0,000215139;0,000208563;0,000202173;0,000195965;0,000189932;0,00018407;0,000178374;0,000172839;0,000167462;0,000162236;0,000157159;0,000152226;0,000147432;0,000142774;0,000138248;0,00013385;0,000129577;0,000125425;0,000121391;0,000117471;0,000113662;0,000109961;0,000106364;0,00010287;9,94745E-05;9,61753E-05;9,29696E-05;8,98547E-05;8,6828E-05;8,38871E-05;8,10295E-05;7,82529E-05;7,55549E-05;7,29334E-05;7,03861E-05;6,7911E-05;6,5506E-05;6,31692E-05;6,08986E-05;5,86923E-05;5,65484E-05;5,44654E-05;5,24413E-05;5,04746E-05;4,85636E-05;4,67068E-05;4,49026E-05;4,31494E-05;4,1446E-05;3,97908E-05;3,81825E-05;3,66197E-05;3,51013E-05;3,36258E-05;3,21922E-05;3,07991E-05;2,94456E-05;2,81304E-05;2,68524E-05;2,56107E-05;2,44041E-05;2,32317E-05;2,20925E-05;2,09856E-05;1,99101E-05;1,8865E-05;1,78496E-05;1,68629E-05;1,59042E-05;1,49726E-05;1,40674E-05;1,31879E-05;1,23332E-05;1,15028E-05;1,0696E-05;9,91194E-06;9,15013E-06;8,4099E-06;7,69065E-06;6,99177E-06;6,31269E-06;5,65285E-06;5,01171E-06;4,38873E-06;3,7834E-06;3,19521E-06;2,6237E-06;2,06837E-06;1,52878E-06;1,00447E-06;4,95019E-07;0
P3-06824;1;10/9/01;14:58;44,00;-20,66;3,5;0,005890005;0,005659164;0,005437367;0,005224257;0,005019495;0,004822754;0,004633721;0,004452091;0,004277577;0,004109899;0,003948789;0,00379399;0,003645255;0,003502346;0,003365036;0,003233103;0,00310634;0,002984541;0,002867514;0,002755071;0,002647033;0,002543226;0,002443486;0,002347653;0,002255574;0,002167102;0,002082096;0,002000419;0,001921942;0,001846539;0,00177409;0,001704479;0,001637594;0,00157333;0,001511583;0,001452254;0,00139525;0,001340479;0,001287853;0,001237289;0,001188705;0,001142024;0,001097173;0,001054078;0,001012671;0,000972886;0,000934659;0,00089793;0,00086264;0,000828732;0,000796153;0,000764849;0,000734772;0,000705873;0,000678106;0,000651427;0,000625793;0,000601163;0,000577497;0,000554759;0,000532912;0,00051192;0,000491751;0,000472371;0,000453751;0,00043586;0,00041867;0,000402154;0,000386284;0,000371036;0,000356385;0,000342309;0,000328783;0,000315788;0,000303301;0,000291304;0,000279776;0,000268701;0,000258059;0,000247834;0,000238009;0,000228569;0,000219499;0,000210785;0,000202411;0,000194366;0,000186636;0,000179209;0,000172072;0,000165215;0,000158627;0,000152297;0,000146215;0,000140371;0,000134756;0,000129361;0,000124177;0,000119196;0,000114411;0,000109813;0,000105395;0,00010115;9,7071E-05;9,31521E-05;8,93867E-05;8,57689E-05;8,22927E-05;7,89527E-05;7,57436E-05;7,26601E-05;6,96975E-05;6,68509E-05;6,41158E-05;6,14878E-05;5,89628E-05;5,65367E-05;5,42056E-05;5,19659E-05;4,98139E-05;4,77461E-05;4,57594E-05;4,38505E-05;4,20164E-05;4,02541E-05;3,85609E-05;3,69339E-05;3,53708E-05;3,38688E-05;3,24257E-05;3,10391E-05;2,97068E-05;2,84267E-05;2,71968E-05;2,6015E-05;2,48796E-05;2,37886E-05;2,27403E-05;2,17331E-05;2,07654E-05;1,98356E-05;1,89422E-05;1,80837E-05;1,7259E-05;1,64665E-05;1,5705E-05;1,49734E-05;1,42705E-05;1,35951E-05;1,29461E-05;1,23226E-05;1,17235E-05;1,11478E-05;1,05948E-05;1,00633E-05;9,55272E-06;9,06212E-06;8,59073E-06;8,13781E-06;7,70263E-06;7,28449E-06;6,88274E-06;6,49672E-06;6,12582E-06;5,76946E-06;5,42705E-06;5,09805E-06;4,78195E-06;4,47822E-06;4,18639E-06;3,906E-06;3,63659E-06;3,37773E-06;3,12901E-06;2,89003E-06;2,66042E-06;2,4398E-06;2,22782E-06;2,02415E-06;1,82845E-06;1,64042E-06;1,45976E-06;1,28617E-06;1,11938E-06;9,59127E-07;8,0515E-07;6,57205E-07;5,15055E-07;3,78474E-07;2,47242E-07;1,21152E-07;0
P3-06912;1;10/9/01;19:28;43,50;-20,66;199,3;0,009685889;0,009489529;0,009297062;0,009108409;0,008923496;0,008742248;0,008564593;0,008390458;0,008219776;0,008052476;0,007888492;0,007727759;0,007570212;0,007415787;0,007264423;0,007116059;0,006970636;0,006828096;0,006688381;0,006551435;0,006417203;0,006285632;0,006156669;0,006030262;0,005906361;0,005784915;0,005665876;0,005549197;0,005434831;0,005322732;0,005212854;0,005105154;0,00499959;0,004896117;0,004794695;0,004695284;0,004597843;0,004502333;0,004408717;0,004316956;0,004227014;0,004138854;0,004052442;0,003967743;0,003884723;0,003803348;0,003723586;0,003645405;0,003568774;0,003493661;0,003420038;0,003347873;0,003277139;0,003207807;0,003139849;0,003073239;0,003007948;0,002943952;0,002881224;0,002819739;0,002759473;0,002700402;0,002642501;0,002585749;0,002530121;0,002475595;0,00242215;0,002369765;0,002318418;0,002268089;0,002218757;0,002170403;0,002123008;0,002076552;0,002031017;0,001986384;0,001942636;0,001899755;0,001857724;0,001816526;0,001776145;0,001736564;0,001697768;0,00165974;0,001622467;0,001585932;0,001550121;0,00151502;0,001480615;0,001446892;0,001413837;0,001381437;0,00134968;0,001318552;0,001288041;0,001258135;0,001228821;0,001200089;0,001171926;0,001144321;0,001117264;0,001090742;0,001064747;0,001039267;0,001014291;0,000989811;0,000965816;0,000942297;0,000919243;0,000896647;0,000874499;0,000852789;0,00083151;0,000810653;0,000790209;0,00077017;0,000750528;0,000731276;0,000712406;0,000693909;0,000675779;0,000658008;0,00064059;0,000623517;0,000606782;0,000590379;0,000574301;0,000558542;0,000543095;0,000527954;0,000513114;0,000498567;0,000484309;0,000470334;0,000456635;0,000443208;0,000430047;0,000417147;0,000404503;0,000392109;0,000379961;0,000368054;0,000356383;0,000344943;0,00033373;0,000322739;0,000311966;0,000301406;0,000291056;0,000280911;0,000270967;0,00026122;0,000251667;0,000242302;0,000233124;0,000224127;0,000215308;0,000206665;0,000198192;0,000189888;0,000181748;0,00017377;0,000165949;0,000158284;0,000150771;0,000143406;0,000136188;0,000129112;0,000122177;0,000115379;0,000108716;0,000102186;9,57841E-05;8,95095E-05;8,33593E-05;7,7331E-05;7,14222E-05;6,56305E-05;5,99536E-05;5,43892E-05;4,89351E-05;4,35891E-05;3,83491E-05;3,32129E-05;2,81785E-05;2,3244E-05;1,84072E-05;1,36663E-05;9,01936E-06;4,46454E-06;0
P3-06913;1;10/9/01;19:28;43,50;-20,66;150,7;0,006342317;0,006211882;0,006084073;0,005958838;0,005836124;0,005715881;0,005598059;0,005482609;0,005369484;0,005258637;0,005150021;0,005043592;0,004939306;0,00483712;0,004736992;0,004638879;0,004542742;0,004448541;0,004356236;0,00426579;0,004177165;0,004090324;0,004005232;0,003921853;0,003840153;0,003760098;0,003681655;0,003604791;0,003529475;0,003455675;0,003383361;0,003312503;0,003243072;0,003175039;0,003108376;0,003043055;0,002979049;0,002916332;0,002854877;0,00279466;0,002735656;0,002677839;0,002621187;0,002565675;0,002511281;0,002457982;0,002405756;0,002354582;0,002304438;0,002255304;0,002207159;0,002159984;0,002113758;0,002068463;0,00202408;0,001980591;0,001937977;0,001896221;0,001855306;0,001815215;0,001775931;0,001737438;0,001699721;0,001662762;0,001626548;0,001591063;0,001556292;0,001522221;0,001488837;0,001456124;0,00142407;0,001392662;0,001361886;0,00133173;0,001302181;0,001273226;0,001244855;0,001217055;0,001189815;0,001163123;0,001136969;0,001111341;0,001086229;0,001061623;0,001037513;0,001013887;0,000990738;0,000968054;0,000945828;0,000924048;0,000902708;0,000881797;0,000861307;0,000841229;0,000821556;0,000802279;0,00078339;0,000764882;0,000746746;0,000728975;0,000711562;0,0006945;0,000677781;0,000661399;0,000645346;0,000629617;0,000614205;0,000599103;0,000584304;0,000569804;0,000555596;0,000541674;0,000528032;0,000514665;0,000501567;0,000488733;0,000476157;0,000463835;0,00045176;0,000439929;0,000428336;0,000416976;0,000405845;0,000394938;0,000384251;0,000373779;0,000363517;0,000353463;0,000343611;0,000333957;0,000324497;0,000315228;0,000306146;0,000297246;0,000288526;0,000279981;0,000271609;0,000263405;0,000255366;0,000247489;0,00023977;0,000232207;0,000224796;0,000217535;0,000210419;0,000203447;0,000196616;0,000189921;0,000183362;0,000176935;0,000170637;0,000164466;0,000158419;0,000152494;0,000146688;0,000140999;0,000135425;0,000129963;0,000124611;0,000119366;0,000114227;0,000109192;0,000104258;9,94236E-05;9,46864E-05;9,00445E-05;8,54961E-05;8,10393E-05;7,66722E-05;7,23931E-05;6,82001E-05;6,40915E-05;6,00657E-05;5,61209E-05;5,22555E-05;4,8468E-05;4,47567E-05;4,11202E-05;3,75568E-05;3,40653E-05;3,0644E-05;2,72916E-05;2,40067E-05;2,07879E-05;1,7634E-05;1,45435E-05;1,15153E-05;8,54807E-06;5,64056E-06;2,7916E-06;0
P3-06917;1;10/9/01;19:28;43,50;-20,66;100,1;0,01044888;0,010200824;0,009958593;0,00972205;0,00949106;0,009265494;0,009045225;0,008830127;0,00862008;0,008414964;0,008214665;0,008019069;0,007828065;0,007641547;0,007459407;0,007281544;0,007107858;0,006938249;0,006772623;0,006610886;0,006452947;0,006298716;0,006148106;0,006001032;0,005857412;0,005717164;0,005580209;0,00544647;0,005315871;0,005188338;0,0050638;0,004942186;0,004823427;0,004707457;0,00459421;0,004483622;0,00437563;0,004270175;0,004167195;0,004066633;0,003968432;0,003872538;0,003778894;0,00368745;0,003598152;0,003510952;0,003425798;0,003342645;0,003261443;0,003182148;0,003104715;0,003029101;0,002955261;0,002883156;0,002812743;0,002743984;0,002676839;0,002611271;0,002547242;0,002484716;0,002423659;0,002364035;0,002305812;0,002248955;0,002193434;0,002139216;0,002086271;0,002034569;0,001984081;0,001934779;0,001886634;0,00183962;0,001793709;0,001748877;0,001705097;0,001662345;0,001620597;0,001579829;0,001540019;0,001501143;0,00146318;0,001426108;0,001389907;0,001354556;0,001320035;0,001286324;0,001253405;0,001221259;0,001189867;0,001159213;0,001129279;0,001100047;0,001071502;0,001043627;0,001016406;0,000989825;0,000963867;0,00093852;0,000913767;0,000889595;0,000865992;0,000842942;0,000820433;0,000798453;0,000776989;0,00075603;0,000735562;0,000715575;0,000696057;0,000676997;0,000658385;0,00064021;0,000622461;0,00060513;0,000588205;0,000571678;0,000555539;0,000539778;0,000524388;0,000509359;0,000494683;0,000480352;0,000466357;0,000452691;0,000439345;0,000426313;0,000413587;0,00040116;0,000389024;0,000377174;0,000365602;0,000354301;0,000343266;0,00033249;0,000321967;0,000311691;0,000301656;0,000291857;0,000282288;0,000272943;0,000263818;0,000254908;0,000246206;0,000237709;0,000229412;0,000221309;0,000213396;0,000205669;0,000198124;0,000190756;0,000183561;0,000176534;0,000169673;0,000162973;0,00015643;0,000150041;0,000143802;0,000137709;0,000131759;0,000125949;0,000120276;0,000114735;0,000109325;0,000104042;9,88829E-05;9,38449E-05;8,89252E-05;8,41209E-05;7,94295E-05;7,48483E-05;7,03746E-05;6,6006E-05;6,17399E-05;5,7574E-05;5,35059E-05;4,95333E-05;4,56541E-05;4,18658E-05;3,81666E-05;3,45542E-05;3,10266E-05;2,75819E-05;2,4218E-05;2,09331E-05;1,77253E-05;1,45929E-05;1,1534E-05;8,54694E-06;5,63E-06;2,78156E-06;0
P3-06918;1;10/9/01;19:28;43,50;-20,66;80,0;0,009332685;0,009137493;0,008946303;0,008759035;0,008575607;0,00839594;0,008219958;0,008047584;0,007878746;0,007713369;0,007551384;0,007392721;0,007237312;0,007085089;0,006935988;0,006789945;0,006646897;0,006506782;0,00636954;0,006235113;0,006103442;0,005974472;0,005848146;0,005724411;0,005603213;0,005484501;0,005368223;0,005254329;0,005142771;0,005033501;0,004926472;0,004821637;0,004718953;0,004618374;0,004519857;0,004423361;0,004328844;0,004236264;0,004145584;0,004056763;0,003969763;0,003884548;0,00380108;0,003719323;0,003639244;0,003560806;0,003483977;0,003408723;0,003335013;0,003262814;0,003192096;0,003122828;0,00305498;0,002988524;0,002923431;0,002859672;0,002797221;0,002736051;0,002676135;0,002617447;0,002559964;0,002503659;0,002448508;0,002394489;0,002341577;0,002289751;0,002238987;0,002189264;0,002140561;0,002092856;0,00204613;0,002000362;0,001955533;0,001911623;0,001868613;0,001826486;0,001785222;0,001744805;0,001705216;0,001666439;0,001628457;0,001591255;0,001554815;0,001519122;0,001484161;0,001449918;0,001416376;0,001383523;0,001351343;0,001319823;0,001288949;0,001258708;0,001229088;0,001200075;0,001171657;0,001143822;0,001116557;0,001089852;0,001063694;0,001038073;0,001012977;0,000988396;0,000964319;0,000940735;0,000917636;0,000895009;0,000872847;0,00085114;0,000829877;0,000809051;0,000788651;0,00076867;0,000749099;0,000729929;0,000711152;0,000692761;0,000674746;0,000657101;0,000639817;0,000622889;0,000606307;0,000590065;0,000574156;0,000558574;0,000543311;0,000528361;0,000513718;0,000499375;0,000485326;0,000471565;0,000458087;0,000444884;0,000431953;0,000419287;0,00040688;0,000394728;0,000382825;0,000371166;0,000359746;0,000348561;0,000337605;0,000326873;0,000316362;0,000306066;0,000295981;0,000286103;0,000276428;0,000266951;0,000257668;0,000248576;0,00023967;0,000230947;0,000222403;0,000214034;0,000205836;0,000197807;0,000189942;0,000182239;0,000174693;0,000167303;0,000160064;0,000152973;0,000146028;0,000139225;0,000132561;0,000126035;0,000119642;0,00011338;0,000107247;0,000101239;9,53546E-05;8,95909E-05;8,39454E-05;7,84156E-05;7,29993E-05;6,7694E-05;6,24975E-05;5,74076E-05;5,2422E-05;4,75387E-05;4,27555E-05;3,80705E-05;3,34815E-05;2,89866E-05;2,45838E-05;2,02714E-05;1,60474E-05;1,191E-05;7,85747E-06;3,88803E-06;0
P3-06919;1;10/9/01;19:28;43,50;-20,66;59,5;0,013965622;0,013573594;0,01319252;0,012822094;0,012462018;0,012112004;0,01177177;0,011441043;0,011119557;0,010807054;0,010503283;0,010208;0,009920968;0,009641957;0,009370741;0,009107104;0,008850834;0,008601724;0,008359575;0,008124192;0,007895386;0,007672974;0,007456776;0,007246619;0,007042334;0,006843758;0,00665073;0,006463096;0,006280705;0,00610341;0,00593107;0,005763545;0,0056007;0,005442406;0,005288536;0,005138964;0,004993572;0,004852243;0,004714862;0,004581321;0,00445151;0,004325327;0,00420267;0,00408344;0,003967542;0,003854882;0,00374537;0,003638918;0,003535441;0,003434855;0,003337079;0,003242036;0,003149648;0,003059842;0,002972545;0,002887688;0,002805201;0,00272502;0,002647078;0,002571315;0,002497669;0,00242608;0,002356492;0,002288849;0,002223095;0,002159179;0,002097049;0,002036654;0,001977948;0,001920881;0,00186541;0,001811488;0,001759073;0,001708122;0,001658596;0,001610453;0,001563655;0,001518165;0,001473946;0,001430963;0,00138918;0,001348565;0,001309086;0,001270709;0,001233404;0,001197142;0,001161893;0,001127629;0,001094323;0,001061947;0,001030476;0,000999884;0,000970147;0,000941241;0,000913142;0,000885829;0,000859279;0,000833471;0,000808383;0,000783997;0,000760293;0,00073725;0,000714852;0,000693079;0,000671915;0,000651342;0,000631344;0,000611905;0,000593009;0,000574641;0,000556786;0,00053943;0,000522559;0,000506159;0,000490218;0,000474722;0,000459659;0,000445017;0,000430784;0,000416949;0,000403501;0,000390428;0,00037772;0,000365368;0,000353361;0,000341689;0,000330343;0,000319315;0,000308594;0,000298173;0,000288044;0,000278197;0,000268625;0,000259321;0,000250277;0,000241486;0,00023294;0,000224633;0,000216558;0,000208709;0,000201079;0,000193662;0,000186453;0,000179445;0,000172633;0,000166011;0,000159574;0,000153317;0,000147235;0,000141323;0,000135576;0,000129989;0,000124559;0,000119281;0,00011415;0,000109162;0,000104314;9,96007E-05;9,50195E-05;9,05663E-05;8,62376E-05;8,20298E-05;7,79396E-05;7,39637E-05;7,00989E-05;6,63421E-05;6,26903E-05;5,91404E-05;5,56898E-05;5,23356E-05;4,90751E-05;4,59058E-05;4,2825E-05;3,98302E-05;3,69192E-05;3,40895E-05;3,13388E-05;2,86651E-05;2,6066E-05;2,35395E-05;2,10837E-05;1,86965E-05;1,63759E-05;1,41202E-05;1,19276E-05;9,7962E-06;7,72437E-06;5,71043E-06;3,75276E-06;1,84979E-06;0
