P307110;1;11/9/01;4:43;42,50;-20,67;149,3;-0,002804989;0,003387171;-0,002451915;0,004722681;0,005430443;0,001348239;0,006783901;-0,001402065;-0,000959181;0,000387291;0,001259491;-0,001191657;-0,002040115;-0,001744545;-0,000142297;0,000898809;0,000515318;0,001388796;0,000816526;-0,000350334;0,000592464;0,000941774;0,001019615;0,000373731;0,000648866;0,00115548;0,001063095;0,001312746;0,000885489;0,001452443;0,001222451;0,001109051;0,001302112;0,001678042;0,001270981;0,001688759;0,001140311;0,001550762;0,001521242;0,001307984;0,001573869;0,001488925;0,001514106;0,001362319;0,001507666;0,001620836;0,001429174;0,001447921;0,001257029;0,001165523;0,001320196;0,001192246;0,00111228;0,00102697;0,000894187;0,001033764;0,000963205;0,000774693;0,0009036;0,000802498;0,000609614;0,000792467;0,000609027;0,000586602;0,000619585;0,000545452;0,000831249;0,00061615;0,000678031;0,000593528;0,00066169;0,000695899;0,00071548;0,000823106;0,000784367;0,000893866;0,000873854;0,000867671;0,00094161;0,001014016;0,000933482;0,001076722;0,001031752;0,000994958;0,001021916;0,00110743;0,001030819;0,00099066;0,000975759;0,000868706;0,000906777;0,000795765;0,000810976;0,000764785;0,000734094;0,000726632;0,000755216;0,000666488;0,000751602;0,000702369;0,000555436;0,000644446;0,000555281;0,000641726;0,000675371;0,000612978;0,000628765;0,000610526;0,000583266;0,000621909;0,000547801;0,000568309;0,000559335;0,000472368;0,000546947;0,000589183;0,000548455;0,000479304;0,000441252;0,000438279;0,00044803;0,000289916;0,000353528;0,000381906;0,000312305;0,000306936;0,000283649;0,00018612;0,000309842;0,000129537;0,000113779;0,000164093;6,52186E-05;9,61502E-05;8,44601E-06;-2,88226E-05;5,5653E-05;5,1795E-07;-5,78268E-06;2,42034E-05;3,10494E-06;4,81644E-05;1,48146E-05;3,02632E-05;-1,05632E-05;3,52692E-05;4,42801E-05;-2,26436E-06;1,96616E-05;0,00011834;0,000111495;0,000240993;0,000185228;0,000336064;0,000352626;0,000483688;0,000615516;0,000528025;0,000553564;0,00063607;0,000648223;0,000615911;0,000647502;0,000659635;0,000586566;0,000656303;0,000653953;0,000651535;0,000674774;0,000684722;0,000648197;0,000538178;0,000659649;0,000573422;0,000654766;0,000639692;0,000552564;0,000610268;0,000501135;0,00049269;0,000444726;0,000325393;0,000346145;0,000231085;0,000241922;0,000137668;0,000129073;3,77852E-05;3,02384E-05;1,0382E-05;1,65344E-07
P307111;1;11/9/01;4:43;42,50;-20,67;99,6;-0,002226425;-0,004089947;-0,000566564;0,01801686;0,00484415;0,005200643;3,95074E-05;0,001902537;4,04504E-05;0,001234323;0,000390727;-0,000954412;-0,00173623;-0,000319404;-0,000515704;-0,001643061;-0,000561253;-0,000956618;7,39972E-05;0,00099172;0,001508108;0,001143475;0,002224981;0,001617985;0,00293152;0,002535542;0,00271894;0,003523072;0,003561546;0,00336908;0,003231469;0,003527477;0,00368108;0,003911916;0,004281647;0,004526801;0,004069423;0,00401036;0,004303746;0,004421202;0,004345347;0,004296896;0,004292017;0,004491218;0,004771374;0,004439363;0,004642976;0,004474519;0,004512067;0,004586933;0,004438315;0,004290532;0,004359459;0,004295382;0,004223975;0,004087735;0,00417925;0,003868236;0,004009466;0,003537148;0,003426854;0,003353825;0,003119041;0,00294728;0,00278871;0,002484321;0,002631974;0,002286617;0,002064406;0,001907647;0,001806146;0,001740024;0,001744966;0,001692874;0,001611954;0,001641469;0,001583496;0,00158106;0,001649692;0,001736602;0,001630487;0,001741369;0,0017179;0,00163789;0,001685251;0,001575571;0,001556697;0,001637249;0,001551745;0,00158022;0,001408755;0,001578134;0,001412002;0,001454031;0,001541774;0,001454366;0,001376403;0,00137135;0,001366573;0,001307493;0,001229198;0,001143336;0,001227659;0,001237077;0,001369463;0,001296187;0,001404922;0,001381744;0,001529487;0,001485266;0,001570012;0,001508011;0,001666957;0,001557288;0,001645763;0,00169696;0,001728723;0,001639426;0,001588111;0,001583305;0,001597104;0,001468263;0,001551522;0,001356828;0,001421943;0,001418508;0,00138903;0,001260084;0,001281382;0,001187665;0,001167894;0,00117226;0,001104192;0,001084272;0,001095759;0,001035965;0,001039243;0,00102629;0,001091338;0,001077697;0,001048156;0,00112822;0,001011735;0,001185564;0,001122436;0,001210309;0,001234386;0,001234077;0,001430287;0,00160665;0,001761516;0,001972421;0,002063585;0,002135445;0,002173151;0,002270721;0,002227001;0,0019745;0,00186899;0,001764507;0,001507636;0,001272965;0,00118253;0,001201703;0,00093267;0,00095034;0,000889746;0,00089198;0,000921879;0,000810736;0,000839689;0,000790248;0,000734567;0,000774879;0,000674622;0,000662908;0,000641128;0,000576835;0,000471073;0,000404085;0,000420079;0,000362998;0,000326954;0,000214988;0,000173194;0,000179205;7,14329E-05;3,16347E-05;2,61541E-05;-2,27918E-06;1,64192E-07
P307112;1;11/9/01;4:43;42,50;-20,67;79,1;0,006266909;0,007222296;0,013646268;0,023223575;0,012213891;0,016771106;0,020877017;0,010157246;0,010857787;0,005949791;0,011314474;0,009089364;0,009617042;0,008623768;0,012985939;0,011364299;0,013917217;0,012198804;0,014266932;0,013320738;0,014914427;0,015909014;0,016203394;0,0156973;0,015936095;0,016783081;0,01826692;0,017845707;0,018554806;0,018288427;0,018321917;0,019259805;0,019059836;0,02015743;0,019785048;0,020871168;0,020610681;0,021422439;0,021530813;0,020976358;0,021133643;0,021241333;0,021111206;0,020306805;0,020681831;0,020461869;0,019839373;0,019761921;0,019470781;0,019314025;0,019615646;0,01906367;0,01925892;0,01922809;0,019001806;0,019244416;0,019136225;0,018659697;0,018696372;0,018339831;0,01773939;0,017350092;0,016478516;0,015823216;0,014973402;0,014180273;0,013257926;0,012379017;0,011630646;0,011136657;0,010492353;0,009994974;0,009661622;0,009055937;0,008734297;0,008256171;0,00783064;0,007699656;0,007515953;0,007163594;0,007078956;0,006657997;0,006588239;0,006337139;0,006137642;0,005902828;0,0058384;0,005622431;0,00544704;0,005168549;0,0049679;0,004845748;0,004655719;0,00440325;0,004305891;0,00408366;0,003427842;0,003378764;0,003223151;0,003122197;0,003002251;0,002976561;0,002929826;0,002905469;0,003011162;0,002902635;0,002889389;0,003025129;0,002962727;0,002981817;0,002950702;0,003044373;0,003183536;0,003134237;0,003199354;0,003137842;0,002970212;0,003030458;0,002953425;0,002926582;0,002835887;0,002764841;0,002832267;0,00269044;0,002741406;0,002639233;0,002672062;0,002599344;0,002525606;0,002570295;0,002693605;0,002603767;0,002755039;0,002799891;0,002882276;0,002965163;0,003037056;0,003261016;0,003412807;0,003386329;0,003684671;0,00394798;0,004064903;0,004369067;0,004471449;0,004765344;0,004986152;0,005277572;0,005735278;0,006276684;0,006908829;0,007411108;0,007664223;0,007875511;0,007835121;0,00778046;0,00722235;0,006422175;0,005730168;0,004972417;0,004230462;0,003614879;0,003030164;0,002668854;0,002359421;0,002231511;0,00201774;0,00187748;0,001840071;0,001716282;0,001678293;0,001485478;0,001423909;0,001331295;0,001291372;0,001212159;0,001123194;0,001056008;0,000942555;0,000801949;0,000686757;0,000624092;0,00064771;0,000521359;0,000411114;0,000298028;0,00023256;0,000181447;0,000120529;4,88666E-05;1,5934E-07
P307113;1;11/9/01;4:43;42,50;-20,67;60,3;0,009744016;0,014127218;0,01717256;0,027495685;0,013096743;0,020460941;0,017545889;0,015056975;0,012001847;0,009782207;0,016992614;0,012735712;0,013079954;0,01279268;0,014392718;0,015272893;0,017880505;0,017942498;0,018472414;0,018396815;0,020424162;0,020651533;0,02170413;0,022658373;0,023758801;0,024923288;0,025287531;0,024286449;0,028243972;0,027868283;0,029135874;0,029578878;0,028915288;0,029936928;0,031049633;0,031042223;0,032546553;0,032502211;0,032624693;0,03280348;0,032743103;0,032445016;0,03233504;0,032405423;0,031871056;0,031495216;0,030687874;0,030581899;0,030339829;0,029702684;0,029677716;0,028791734;0,028793154;0,028143957;0,027655186;0,027354196;0,026888701;0,0259428;0,025494594;0,02453975;0,023665824;0,022508031;0,021505024;0,020544178;0,019170595;0,018001917;0,016869342;0,015380435;0,014270547;0,013170188;0,012140804;0,011215088;0,010418876;0,009716642;0,008948711;0,008361995;0,007654238;0,007209817;0,0068878;0,006451087;0,006126554;0,005638479;0,005412091;0,005099115;0,004754384;0,004495557;0,004219799;0,00410258;0,003960849;0,003670014;0,003496442;0,003335926;0,003192765;0,003103972;0,002865326;0,002699758;0,002585558;0,002553261;0,002521968;0,002431459;0,002320383;0,002307773;0,002272473;0,00236481;0,002489519;0,00259223;0,002690876;0,002743221;0,002786256;0,003019587;0,002990719;0,00320212;0,003258911;0,003310997;0,003489087;0,003626093;0,003537724;0,003408648;0,003422254;0,003491605;0,003389773;0,003310164;0,003484454;0,003418212;0,003478329;0,003456525;0,003401018;0,00360248;0,00351559;0,003476712;0,003528349;0,003613625;0,003698955;0,00384931;0,003853534;0,003857627;0,00403939;0,004109262;0,00428745;0,004358225;0,004607211;0,004710841;0,00484791;0,005093781;0,005317532;0,00554873;0,005909559;0,006354938;0,006994473;0,007972544;0,008834637;0,009550409;0,010112864;0,010367279;0,009939384;0,009384938;0,008416887;0,007302966;0,006024025;0,00472085;0,003574838;0,002769082;0,002096672;0,001660976;0,001355371;0,001160884;0,000955799;0,000822068;0,000783256;0,000729746;0,000690844;0,000511594;0,000513712;0,000486232;0,000444658;0,000367252;0,000339162;0,000272252;0,000283475;0,000273305;0,000170361;0,000169962;0,00013404;0,000133368;9,0806E-05;4,57792E-05;3,78324E-05;4,0049E-05;3,21111E-05;1,09824E-05;1,77132E-07
P307117;1;11/9/01;4:43;42,50;-20,67;49,7;-0,001455297;0,00985226;0,005486057;0,017974931;0,006928619;0,004596936;0,012855426;0,019037034;0,005051925;0,005789896;0,005315198;0,004215817;0,00906062;0,009423364;0,010477891;0,005883324;0,008328344;0,007173293;0,008500805;0,009759764;0,010577396;0,012427998;0,01202995;0,012597152;0,014144685;0,014906124;0,014688136;0,015350725;0,016121318;0,016982223;0,017214191;0,01788508;0,018297392;0,018939135;0,019905547;0,019738202;0,020121256;0,020196753;0,020248297;0,020362331;0,020441829;0,020053045;0,019720998;0,019433208;0,019070834;0,018712201;0,01885286;0,018421557;0,017814888;0,017467907;0,017033728;0,017050976;0,016287749;0,016093094;0,015583064;0,015376103;0,014793682;0,014308375;0,013934545;0,013484033;0,013016515;0,012598413;0,011909264;0,011657149;0,010919435;0,010269586;0,009662844;0,009050998;0,008249661;0,007748195;0,007162369;0,006723577;0,006356168;0,005888102;0,005481847;0,005201707;0,004786133;0,004560369;0,00460363;0,004302462;0,004105899;0,003857269;0,003715176;0,003533798;0,003343429;0,003060205;0,003017318;0,002828977;0,002638506;0,002572378;0,002254646;0,002215078;0,002048742;0,001866558;0,001898902;0,001606139;0,001409122;0,001385117;0,001157643;0,00118604;0,001192716;0,001092371;0,001164799;0,001255892;0,001187861;0,001382976;0,001386344;0,00162692;0,001582346;0,001615777;0,001782032;0,001797908;0,001946993;0,001913356;0,001988557;0,002029467;0,002050952;0,001948018;0,001969278;0,001953907;0,001960495;0,002069172;0,002145906;0,00209712;0,002075185;0,002066015;0,002192177;0,002129392;0,00222798;0,002121311;0,00209332;0,002094905;0,002096172;0,002152487;0,002084398;0,002016585;0,002097071;0,002003365;0,00207805;0,00206386;0,002032423;0,002123369;0,002077692;0,002117089;0,002215467;0,002402334;0,002776138;0,002959475;0,003562231;0,004068469;0,004858505;0,00533872;0,005687678;0,00589547;0,005653277;0,005375122;0,004775183;0,003960482;0,003096905;0,002513151;0,001800977;0,001354669;0,000878463;0,000715513;0,000420223;0,000383331;0,000281876;0,000235182;0,000262774;0,000176902;0,000153625;7,34254E-05;8,15531E-05;6,88603E-05;9,11698E-05;4,2601E-05;7,72226E-05;8,24302E-05;5,67711E-05;1,4524E-05;2,97626E-05;3,6196E-05;1,48745E-05;2,07972E-05;-3,2171E-06;5,51479E-06;-1,2053E-05;-8,87729E-06;-5,78479E-06;-2,77329E-06;1,5934E-07
P307119;1;11/9/01;4:43;42,50;-20,67;40,5;0,010497572;-0,001775555;0,00724945;0,016955779;0,009291938;0,011525782;0,017857888;0,011008843;0,006451201;0,008843956;0,008488614;0,007455658;0,007871445;0,010704647;0,011079626;0,009338125;0,011080446;0,011367439;0,013974427;0,011584135;0,013629314;0,01402496;0,013337888;0,013631707;0,016118547;0,016501543;0,016423877;0,016541948;0,018989655;0,018430717;0,018500425;0,018538603;0,018856716;0,019412462;0,020498954;0,021244571;0,021315081;0,021289794;0,021576555;0,020668805;0,020275353;0,021237688;0,020439086;0,019846956;0,019565122;0,018839368;0,018444874;0,01793033;0,017869077;0,017155233;0,016963421;0,016795339;0,016248401;0,01588926;0,015362844;0,015135933;0,014785728;0,01444099;0,01392036;0,013438414;0,013142786;0,012580566;0,012226936;0,011720998;0,010941229;0,010884154;0,01000151;0,009537821;0,008824298;0,008417975;0,007983714;0,007398061;0,007033993;0,006449293;0,006295725;0,005895178;0,00556569;0,005343765;0,005132544;0,004776877;0,004624724;0,004361052;0,004224255;0,003969952;0,003766024;0,003547929;0,003355105;0,003154808;0,002972987;0,002896168;0,002508304;0,002458072;0,002304338;0,002136946;0,002229892;0,001953833;0,00176246;0,001509659;0,001469358;0,001476453;0,001462507;0,001438616;0,001395193;0,001372679;0,001565123;0,001554152;0,001539375;0,00176005;0,001698371;0,001714488;0,001862935;0,001772542;0,001904611;0,001856474;0,002005037;0,002030763;0,001949968;0,001920561;0,001927669;0,001898653;0,00197638;0,001986778;0,002135274;0,002073202;0,002207182;0,002184659;0,002300334;0,002223881;0,002312093;0,002275687;0,002319047;0,002393672;0,002554169;0,002516443;0,002434242;0,00235259;0,002511559;0,002573182;0,002472436;0,002448309;0,002491418;0,002579573;0,002610256;0,002732077;0,002745185;0,003029174;0,003336492;0,003529118;0,003977046;0,004610716;0,005240406;0,005635659;0,005890092;0,006102314;0,005954269;0,005585781;0,005043674;0,004270856;0,003695564;0,002810472;0,002202047;0,00164186;0,001192793;0,000945467;0,000745599;0,000579;0,000523562;0,000411635;0,000328476;0,000289259;0,000210406;0,000173606;8,64785E-05;7,30777E-05;9,38778E-05;9,01868E-05;8,15213E-05;4,38275E-05;6,3786E-05;6,46303E-05;3,63962E-05;4,15762E-05;1,96868E-05;2,4334E-05;3,83399E-05;8,58686E-06;8,77162E-06;1,69083E-05;1,70988E-05;-2,28458E-07;1,66501E-07
P307120;1;11/9/01;4:43;42,50;-20,67;30,6;0,003077948;0,006859476;0,001915361;0,013579636;0,007072489;0,013562038;0,011295207;0,001616797;0,001561743;0,001541377;0,005336962;0,000971252;0,005498068;0,005656605;0,005811077;0,005573863;0,008141855;0,006421595;0,00698773;0,00704362;0,008864573;0,009605315;0,009418621;0,009656815;0,009854946;0,010078848;0,011443716;0,011420224;0,011863645;0,011490821;0,012044233;0,012549695;0,012475773;0,012313569;0,012666971;0,013149946;0,013089475;0,013268503;0,013044356;0,012545002;0,012549907;0,012441004;0,011871534;0,011993496;0,012081056;0,011253945;0,011140189;0,01084921;0,010317807;0,010005303;0,009974682;0,009513057;0,009311831;0,00903202;0,008767177;0,00868933;0,008511004;0,008209055;0,007932526;0,007709772;0,007615991;0,00760756;0,007242678;0,006928107;0,006643449;0,006295188;0,00607329;0,005504378;0,005293464;0,004961256;0,004588532;0,004235587;0,004002262;0,003726795;0,00350054;0,003333704;0,003160916;0,003016597;0,002968095;0,002721271;0,002653972;0,002569419;0,002503048;0,002415534;0,002301025;0,002322912;0,002159516;0,002038128;0,001911012;0,001892691;0,001827907;0,001720284;0,001682839;0,001594345;0,001561377;0,001409304;0,001236107;0,00113504;0,001224208;0,001167984;0,001093971;0,001101089;0,001001949;0,001182246;0,001130658;0,001231516;0,001161728;0,001222635;0,001191593;0,001232858;0,001309621;0,001331838;0,001397183;0,001295035;0,001376392;0,001422665;0,00129671;0,001291799;0,001170815;0,001166776;0,001106345;0,0010629;0,001138309;0,001173537;0,001160978;0,001086083;0,001058559;0,000940199;0,000958593;0,00087212;0,000853206;0,000790569;0,000728882;0,000709892;0,000655566;0,000601895;0,000665929;0,000591245;0,000585157;0,000633142;0,000605804;0,000736931;0,000693502;0,000783622;0,000917719;0,000996845;0,001152015;0,001429507;0,001918961;0,00225319;0,002573633;0,003043593;0,003315578;0,003480455;0,003349115;0,003555794;0,003194472;0,002855786;0,002523055;0,002058484;0,001667634;0,001244003;0,000972144;0,000751286;0,000569675;0,00047461;0,000421187;0,000368436;0,000287794;0,000247076;0,000266726;0,000176708;0,000178803;0,000157638;0,000172329;0,000158203;0,000135129;0,00017586;9,04709E-05;8,27935E-05;9,22857E-05;4,92651E-05;6,45689E-05;6,50713E-05;-3,38469E-06;-6,29841E-07;-4,49933E-06;-1,97108E-06;-3,8466E-06;-1,81884E-06;1,5652E-07
P307121;1;11/9/01;4:43;42,50;-20,67;19,7;0,000239942;0,001425725;0,007905021;0,013162821;0,01142723;0,003030676;0,003949945;0,001563635;0,004543095;0,002342486;0,003370666;0,004449918;0,004789426;0,007197289;0,007020067;0,003252056;0,006320721;0,005400951;0,006536799;0,006135884;0,00686382;0,007734641;0,007789832;0,008541468;0,008351697;0,009082177;0,008437187;0,00931059;0,009372947;0,009819693;0,009612349;0,009872595;0,010323587;0,011148481;0,011109175;0,011267817;0,011471923;0,011244669;0,011791653;0,011293323;0,011508207;0,011194183;0,011433255;0,01049621;0,010709246;0,010325544;0,009913816;0,010024445;0,009217693;0,008856526;0,008664648;0,008705197;0,008111018;0,007595823;0,007560616;0,007258263;0,0072517;0,006819327;0,006786996;0,006531445;0,006394317;0,006369798;0,005897866;0,005935111;0,005485821;0,005213948;0,005079988;0,004715633;0,004303505;0,003910427;0,003742313;0,00322997;0,003098055;0,002913822;0,00255558;0,002390387;0,002243883;0,002051764;0,001920216;0,001958597;0,001918933;0,001857456;0,001838868;0,001764162;0,001839725;0,001616586;0,001740042;0,001722591;0,00157716;0,001587686;0,00149214;0,001574054;0,001559878;0,00147419;0,001344011;0,001304573;0,001246711;0,001253592;0,001166492;0,001121636;0,001057709;0,00098599;0,001068723;0,000998307;0,000959103;0,00089906;0,001005626;0,000911962;0,000887639;0,000935854;0,000938361;0,000811819;0,000960617;0,000866847;0,000881127;0,000858131;0,000818871;0,000890411;0,000780349;0,000780132;0,00065625;0,000684749;0,000760163;0,000725436;0,000648379;0,000708036;0,000681801;0,000566452;0,00058276;0,00055906;0,000538697;0,000536971;0,000535176;0,000392251;0,000394352;0,000396376;0,000337266;0,000264012;0,000253072;0,000235868;0,000206468;0,000261275;0,000215633;0,000342821;0,000337787;0,00040044;0,00059236;0,000774489;0,000945199;0,001391902;0,001531916;0,0019703;0,002048679;0,002280189;0,002306495;0,002412393;0,002362481;0,002018631;0,001831337;0,001577146;0,001178877;0,000944507;0,000788326;0,000616755;0,00047985;0,000487675;0,000368498;0,00035989;0,000319777;0,000320457;0,000333784;0,000226155;0,000325611;0,000291083;0,000297844;0,000269294;0,000227817;0,00031568;0,000255728;0,000235798;0,000183931;0,000177175;0,000136462;0,000129662;3,71875E-05;7,77194E-05;2,01014E-05;1,64247E-05;5,00487E-06;-8,48254E-08;1,7679E-07
P307123;1;11/9/01;4:43;42,50;-20,67;5,1;0,000168387;0,008707867;0,000802604;0,012039839;0,006835974;0,004938786;0,001865432;-0,000878662;0,003939671;0,004210091;0,004197279;0,004364558;0,003306706;0,003497739;0,004462489;0,002247731;0,004038563;0,00450519;0,004838579;0,00510572;0,006307936;0,006196496;0,006447346;0,00641784;0,008336347;0,00745628;0,008508058;0,008242257;0,00884487;0,008766629;0,00923212;0,009869455;0,010002958;0,010205997;0,010954391;0,010747874;0,011107663;0,011414542;0,010933076;0,010764039;0,010906401;0,010588919;0,010422591;0,010630247;0,01037193;0,00977167;0,00958688;0,00958924;0,009027598;0,008556828;0,008528254;0,008113489;0,007926122;0,007823941;0,007391066;0,007318857;0,007371218;0,007072265;0,006897074;0,006978246;0,006927673;0,006762506;0,006502633;0,006398025;0,00601943;0,005748627;0,005669725;0,005320507;0,005066695;0,004722797;0,004308731;0,004191764;0,003797766;0,003460554;0,003257201;0,002899382;0,002670984;0,002593709;0,002248201;0,002062184;0,001960679;0,001810404;0,001682103;0,001558718;0,001521116;0,001294719;0,001262982;0,001234417;0,001068441;0,001086725;0,000897012;0,000905987;0,000861191;0,000664999;0,000676835;0,000528099;0,000431709;0,000385583;0,000341621;0,000325967;0,000360264;0,000321558;0,000332017;0,000295014;0,000341981;0,000369108;0,000400512;0,000527407;0,00051545;0,000500748;0,000573748;0,000477896;0,000608161;0,000598487;0,000744819;0,000730569;0,000701809;0,000705926;0,000677842;0,000742821;0,000756903;0,000664527;0,000795759;0,000888768;0,000818827;0,000813885;0,000851897;0,000803953;0,000820229;0,000857229;0,000837722;0,000776231;0,000774334;0,000810518;0,000752676;0,000638508;0,000636752;0,000617632;0,000605235;0,00058621;0,000554094;0,000667247;0,000673784;0,000749302;0,000742224;0,000865431;0,000996137;0,001172968;0,001403789;0,001689755;0,001963085;0,002299015;0,002446208;0,002582722;0,002683742;0,002824684;0,00270648;0,002384681;0,002140797;0,001968758;0,001652869;0,001362383;0,001149363;0,001038713;0,00089927;0,000737414;0,000726594;0,000715694;0,000672055;0,000615583;0,000572217;0,000512454;0,000503361;0,000412818;0,000466582;0,00048596;0,000436588;0,000406081;0,000340847;0,000315829;0,00031391;0,000251231;0,00020843;0,00019792;0,000100646;5,03959E-05;3,33535E-05;2,58486E-05;1,07883E-05;4,29333E-08;1,58774E-07
P307212;1;11/9/01;9:35;42,00;-20,67;198,6;0,003823477;-0,001987494;0,001876343;0,007965237;0,007671335;0,009487455;-0,00345362;-0,002335413;0,003221392;0,000370702;0,001343849;0,004232477;0,001042825;0,001292121;0,003479925;0,004365582;0,002989278;0,003098268;0,002206483;0,003253786;0,002959069;0,00394907;0,003902522;0,002713034;0,00386379;0,003518994;0,003636437;0,004044477;0,003868765;0,004033384;0,003619147;0,003986827;0,003754753;0,003919014;0,003149489;0,003546985;0,003289033;0,003587889;0,003481437;0,003611763;0,003577906;0,003393784;0,00333395;0,003376123;0,00336335;0,003166147;0,003435276;0,003022314;0,003073493;0,003246418;0,003188183;0,002869665;0,00294356;0,00297597;0,002812561;0,002857139;0,002822722;0,002823908;0,002866519;0,002741549;0,002761791;0,002820959;0,002790769;0,002722695;0,002640988;0,002575245;0,002678251;0,002468829;0,002454422;0,00245528;0,002397539;0,002361534;0,002265386;0,002222617;0,002344853;0,002318487;0,002218593;0,002073539;0,002099806;0,001777199;0,001903848;0,001703264;0,001724283;0,001605255;0,001462283;0,001348328;0,001205779;0,001183596;0,001071735;0,001024212;0,000834136;0,000815855;0,000669104;0,000667481;0,000479236;0,000429333;0,000398333;0,000359435;0,000324353;0,000363583;0,000429121;0,0004489;0,000465972;0,000406368;0,000470375;0,000462746;0,000551351;0,000568241;0,000578453;0,000596855;0,000754312;0,000745297;0,000807456;0,0007723;0,000833316;0,000848735;0,000908796;0,000872949;0,000934714;0,000901532;0,000918264;0,000888212;0,000931795;0,000899166;0,000920461;0,00082703;0,000845543;0,000795656;0,000754226;0,000713367;0,000650574;0,00058908;0,000649899;0,000566663;0,000530256;0,000567783;0,000531337;0,000570469;0,000477073;0,000515364;0,000516524;0,000557025;0,000523763;0,00062512;0,000591025;0,000557108;0,00057627;0,000580785;0,000609535;0,000638733;0,000643449;0,000711895;0,000719044;0,000724057;0,000666417;0,000684214;0,000649972;0,000650543;0,000541672;0,000599921;0,000638493;0,000474342;0,00055171;0,000459781;0,000463107;0,000486495;0,000384187;0,000367762;0,000391482;0,00039582;0,000347824;0,000249505;0,000235516;0,000240876;0,000215422;0,000191919;0,000213099;0,000141448;0,000167534;0,00012369;9,22497E-05;0,000130555;9,76698E-05;5,56747E-05;5,8261E-05;6,0891E-05;-4,5179E-07;2,54961E-05;-1,31561E-07;1,88121E-08;1,63044E-07
P307213;1;11/9/01;9:35;42,00;-20,67;148,4;0,001766163;0,001502312;-0,003029581;0,002309348;0,004649165;0,008369025;0,000147817;-0,004348764;0,002854118;-0,002597491;-0,000660707;0,000441485;-0,00250458;0,00122186;-0,000394509;0,001903262;0,000355455;0,000272213;0,001335969;0,001266842;0,000470976;0,001284988;0,000858978;0,000993685;0,00054335;0,001417072;0,00085856;0,001035857;0,000745013;0,000779554;0,000753355;0,000326175;0,0012012;0,001017329;0,000789052;0,001072654;0,000857958;0,000980962;0,00141697;0,001147176;0,001368835;0,001360408;0,001516953;0,001493243;0,001548563;0,001423765;0,001576173;0,001508063;0,001554026;0,001869351;0,001620878;0,001533385;0,001477817;0,001756236;0,001628738;0,001554143;0,001700932;0,001662112;0,0015659;0,001607796;0,00156125;0,001495141;0,00146135;0,001358589;0,001367567;0,001256505;0,001146834;0,001066847;0,000954873;0,000907995;0,000880191;0,000762418;0,000697852;0,000750122;0,00070145;0,000673996;0,000572624;0,000597288;0,000572836;0,000480077;0,000461167;0,0004764;0,000438368;0,000398815;0,000510283;0,000459354;0,000394553;0,000372679;0,000399801;0,000446771;0,00031813;0,000333058;0,000436725;0,0003181;0,000317423;0,000290241;0,000265683;0,000231971;0,000202225;0,000173809;9,6183E-05;0,000130282;0,000161799;3,58418E-05;-3,00031E-05;4,84115E-05;-5,92031E-05;4,20877E-05;-6,86657E-05;-0,000100809;-4,70214E-06;3,08093E-06;1,06922E-05;-5,17452E-06;2,33962E-06;3,25236E-05;3,94761E-05;2,38882E-05;9,23278E-05;1,74304E-05;0,000106394;9,21218E-05;8,43864E-05;0,000128182;0,000158223;0,000203825;0,000293159;0,000255596;0,000286024;0,000256018;0,000263885;0,000271569;0,000339023;0,00026467;0,000294651;0,00033926;0,000369266;0,000415398;0,000325957;0,000371074;0,000378344;0,000424906;0,000395935;0,000381762;0,000352866;0,000265889;0,000347083;0,00029647;0,00026873;0,000241084;0,000248597;0,000256;0,000264119;0,000214045;0,000165747;0,000113599;8,98174E-05;9,49046E-05;1,19844E-05;6,04505E-05;6,56436E-06;-2,8173E-05;-4,66108E-05;6,07136E-06;1,08481E-05;3,09724E-05;-4,13934E-05;-1,44886E-05;4,34389E-06;5,00228E-05;5,48271E-05;5,95636E-05;4,80964E-05;5,27945E-05;7,41326E-05;5,18021E-05;0,000114708;9,11922E-05;6,7588E-05;7,21507E-05;8,8192E-05;3,53029E-05;8,4858E-06;1,17522E-05;1,49624E-05;1,81176E-05;-1,03391E-05;2,44411E-05;-4,97659E-06;-2,37863E-06;1,65344E-07
