PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;19,9701;0,0142;4,883041;-0,006114;0,69375;24,97869;0,0753;82,1641;1,9645;0;0,15873;8;Apr;2002;0,5853125;-21,79542;166,80496;5,14591;35,7072;1525,31;1026,1173;25,3183;0,368489629
186;19,9623;0,0142;4,882185;-0,006068;0,69276;24,96815;0,0484;82,1639;1,9645;0;0,15873;8;Apr;2002;0,5853125;-21,79542;166,80496;5,14668;35,7066;1525,29;1026,1211;25,3199;0,368513971
186,5;19,9496;0,0142;4,880767;-0,006047;0,69295;24,95815;0,0772;82,1665;1,9642;0;0,15873;8;Apr;2002;0,5853125;-21,79542;166,80496;5,14792;35,7055;1525,26;1026,1259;25,3225;0,368197535
187;19,9362;0,0144;4,879362;-0,006074;0,6944;24,94545;0,0521;82,1644;1,9645;0;0,15873;8;Apr;2002;0,585324074;-21,79542;166,80496;5,14922;35,7052;1525,23;1026,1313;25,3258;0,368453117
187,5;19,9278;0,0144;4,878444;-0,006069;0,69394;24,93237;0,0405;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585324074;-21,79542;166,80496;5,15003;35,7045;1525,22;1026,1353;25,3276;0,368197535
188;19,9145;0,0143;4,8769;-0,006046;0,6927;24,91897;0,0507;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585335648;-21,7954;166,80496;5,15135;35,703;1525,19;1026,1398;25,3299;0,368197535
188,5;19,8849;0,0134;4,873557;-0,006191;0,69215;24,90341;0,0717;82,1646;1,9644;0;0,15873;8;Apr;2002;0,585347222;-21,7954;166,80496;5,15414;35,7005;1525,11;1026,148;25,3358;0,368428775
189;19,8581;0,0134;4,870583;-0,006245;0,69173;24,89306;0,0453;82,1599;1,965;0;0,15873;8;Apr;2002;0,585347222;-21,7954;166,80496;5,15674;35,6986;1525,05;1026,1558;25,3414;0,369000814
189,5;19,8484;0,0145;4,869387;-0,006224;0,69301;24,88046;0,0941;82,1642;1,9645;0;0,15873;8;Apr;2002;0,585358796;-21,7954;166,80496;5,1578;35,6967;1525,02;1026,1591;25,3426;0,368477458
190;19,8429;0,0147;4,868908;-0,005993;0,69411;24,86806;0,0572;82,1622;1,9647;0;0,15873;8;Apr;2002;0,585358796;-21,79541;166,80496;5,15839;35,6973;1525,02;1026,1632;25,3445;0,368720876
190,5;19,8377;0,0145;4,868327;-0,005984;0,69414;24,85842;0,0715;82,1664;1,9642;0;0,15873;8;Apr;2002;0,58537037;-21,7954;166,80496;5,15889;35,6968;1525,01;1026,1664;25,3455;0,368209705
191;19,825;0,0139;4,866911;-0,006022;0,69437;24,84455;0,0412;82,1647;1,9644;0;0,15873;8;Apr;2002;0,58537037;-21,7954;166,80496;5,16008;35,6957;1524,98;1026,1711;25,348;0,368416605
191,5;19,808;0,0139;4,865084;-0,006072;0,69317;24,8308;0,0687;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585381944;-21,7954;166,80496;5,16171;35,6949;1524,94;1026,1772;25,3519;0,368197535
192;19,798;0,0144;4,863986;-0,006053;0,69166;24,81951;0,0488;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585381944;-21,7954;166,80496;5,16273;35,6943;1524,92;1026,1815;25,3541;0,368197535
192,5;19,7937;0,0147;4,863524;-0,005974;0,69288;24,80652;0,0478;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585393519;-21,7954;166,80496;5,16319;35,6939;1524,92;1026,1845;25,3549;0,368197535
193;19,79;0,0146;4,863136;-0,005952;0,6943;24,79659;0,0545;82,1692;1,9639;0;0,15873;8;Apr;2002;0,585393519;-21,7954;166,80496;5,16354;35,6936;1524,91;1026,1875;25,3557;0,367868939
193,5;19,7879;0,0148;4,862905;-0,005932;0,69462;24,78918;0,0642;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585405093;-21,7954;166,80496;5,16378;35,6934;1524,92;1026,1901;25,3561;0,368197535
194;19,7845;0,0144;4,8625;-0,005935;0,69323;24,78071;0,061;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585405093;-21,7954;166,80496;5,1641;35,6928;1524,92;1026,1927;25,3565;0,368197535
194,5;19,7782;0,014;4,861836;-0,005971;0,69169;24,76976;0,0545;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585405093;-21,7954;166,80496;5,16467;35,6924;1524,91;1026,1963;25,358;0,368197535
195;19,7717;0,0144;4,861131;-0,005988;0,69089;24,75918;0,0894;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585416667;-21,7954;166,80498;5,16533;35,692;1524,9;1026,1999;25,3594;0,368197535
195,5;19,7658;0,0146;4,860502;-0,005971;0,69011;24,74632;0,0789;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585416667;-21,7954;166,80498;5,16592;35,6916;1524,89;1026,2033;25,3606;0,368197535
196;19,7577;0,014;4,859637;-0,005962;0,69105;24,73708;0,0873;82,1687;1,9639;0;0,15873;8;Apr;2002;0,585428241;-21,7954;166,80498;5,16668;35,6913;1524,87;1026,2073;25,3625;0,367929789
196,5;19,745;0,0152;4,858285;-0,005872;0,69202;24,72503;0,0806;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585428241;-21,7954;166,80498;5,168;35,6906;1524,84;1026,2124;25,3654;0,368197535
197;19,7395;0,0144;4,857699;-0,006014;0,69282;24,71625;0,0656;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585439815;-21,79541;166,80498;5,16846;35,6904;1524,84;1026,2158;25,3667;0,368197535
197,5;19,7329;0,0138;4,856969;-0,005997;0,69352;24,70665;0,0688;82,1665;1,9642;0;0,15873;8;Apr;2002;0,585439815;-21,79542;166,80498;5,16908;35,6898;1524,83;1026,2193;25,368;0,368197535
198;19,7233;0,0139;4,855977;-0,00598;0,69416;24,69796;0,0689;82,1694;1,9639;0;0,15873;8;Apr;2002;0,585451389;-21,79542;166,80498;5,17001;35,6896;1524,81;1026,2239;25,3703;0,367844599
198,5;19,7157;0,0143;4,855161;-0,005965;0,69108;24,68921;0,068;82,1687;1,9639;0;0,15873;8;Apr;2002;0,585451389;-21,79542;166,80498;5,17078;35,6891;1524,79;1026,2277;25,372;0,367929789
199;19,7044;0,0145;4,853898;-0,006022;0,68923;24,67357;0,1082;82,1666;1,9642;0;0,15873;8;Apr;2002;0,585451389;-21,79542;166,80498;5,17189;35,6881;1524,77;1026,2321;25,3742;0,368185364
199,5;19,6995;0,0216;4,853286;-0,005433;0,6914;24,63916;0,0875;82,1693;1,9639;0;0,15873;8;Apr;2002;0,585474537;-21,79541;166,80498;5,17304;35,687;1524,75;1026,2347;25,3747;0,367856769
200;19,6895;0,0183;4,852309;-0,005631;0,69403;24,57757;0,0596;82,1793;1,9627;0;0,15873;8;Apr;2002;0,585509259;-21,7954;166,80498;5,17373;35,6874;1524,73;1026,2398;25,3776;0,366639844
200,5;19,6809;0,0243;4,851354;-0,004962;0,69265;24,5604;0,0728;82,1741;1,9633;0;0,15873;8;Apr;2002;0,585509259;-21,7954;166,80498;5,17514;35,6866;1524,7;1026,2437;25,3792;0,367272626
201;19,6707;0,0203;4,850209;-0,005373;0,69031;24,48204;0,0579;82,1836;1,9622;0;0,15873;8;Apr;2002;0,585555556;-21,79541;166,80498;5,17577;35,6856;1524,69;1026,2478;25,3812;0,366116611
201,5;19,6685;0,0021;4,849841;-0,007139;0,68745;24,39215;0,0886;82,1943;1,9609;0;0,15873;8;Apr;2002;0,585601852;-21,79542;166,80498;5,17433;35,6842;1524,74;1026,2495;25,3807;0,364814733
