552;9,5798;0,1327;3,761429;0,006825;0,48672;16,06539;-2,1723;43,2167;8,3894;1290,2;0,20507;5;Apr;2002;0,178344907;-21,54344;167,03606;6,40712;34,6656;1496,59;1029,2508;26,7722
552,5;9,5747;0,1363;3,761725;0,007939;0,48566;16,04898;-2,1723;43,1999;8,3933;1288,7;0,20525;5;Apr;2002;0,178356481;-21,54344;167,03606;6,40836;34,6733;1496,57;1029,2599;26,779
553;9,5807;0,1448;3,761763;0,008217;0,48452;16,03352;-2,1723;43,1763;8,3988;1286,9;0,20527;5;Apr;2002;0,178356481;-21,54344;167,03606;6,40873;34,6677;1496,57;1029,2567;26,7736
553,5;9,5812;0,1493;3,761542;0,008481;0,48548;16,01978;-2,1723;43,1522;8,4043;1284,5;0,20516;5;Apr;2002;0,178368056;-21,54344;167,03606;6,40937;34,6648;1496,56;1029,2566;26,7713
554;9,5912;0,1703;3,760711;0,008799;0,48556;16,00429;-2,1723;43,1275;8,4101;1282,6;0,20537;5;Apr;2002;0,178368056;-21,54344;167,03606;6,41099;34,6464;1496,53;1029,2427;26,7552
554,5;9,5926;0,1887;3,758787;0,008537;0,48603;15,98912;-2,1723;43,0991;8,4167;1280,4;0,20519;5;Apr;2002;0,17837963;-21,54344;167,03606;6,41346;34,6251;1496,47;1029,2281;26,7383
555;9,5917;0,2051;3,758035;0,009426;0,48515;15,97207;-2,1723;43,0853;8,4199;1278,2;0,2053;5;Apr;2002;0,17837963;-21,54344;167,03606;6,41593;34,618;1496,42;1029,2251;26,733
555,5;9,5611;0,1809;3,756963;0,008991;0,485;15,95906;-2,1723;43,0604;8,4257;1277,1;0,20511;5;Apr;2002;0,178391204;-21,54344;167,03606;6,41688;34,6361;1496,4;1029,2468;26,7522
556;9,546;0,1726;3,755369;0,00812;0,48491;15,94677;-2,1723;43,0472;8,4287;1276,7;0,2053;5;Apr;2002;0,178391204;-21,54344;167,03606;6,41789;34,634;1496,38;1029,25;26,753
556,5;9,5478;0,1885;3,753982;0,008249;0,48392;15,93222;-2,1723;43,0233;8,4343;1278;0,2053;5;Apr;2002;0,178402778;-21,54344;167,03606;6,42004;34,6178;1496,33;1029,2394;26,7401
557;9,5284;0,2112;3,752827;0,011235;0,48459;15,91664;-2,1723;43,0017;8,4393;1281,5;0,20527;5;Apr;2002;0,178402778;-21,54344;167,03606;6,42608;34,6244;1496,19;1029,2502;26,7484
557,5;9,5095;0,2112;3,751784;0,011806;0,48429;15,90628;-2,1723;42,9822;8,4438;1285,3;0,20519;5;Apr;2002;0,178402778;-21,54344;167,03606;6,42877;34,6315;1496,13;1029,2613;26,7571
558;9,4988;0,2046;3,750137;0,010685;0,48402;15,88873;-2,1723;42,9612;8,4487;1289,6;0,20518;5;Apr;2002;0,178414352;-21,54344;167,03606;6,42942;34,6246;1496,12;1029,2601;26,7535
558,5;9,4928;0,1991;3,747735;0,008437;0,48458;15,87552;-2,1723;42,948;8,4518;1292,9;0,2053;5;Apr;2002;0,178414352;-21,54344;167,03606;6,42955;34,6055;1496,12;1029,2485;26,7395
559;9,4867;0,194;3,746129;0,006956;0,48402;15,86003;-2,1723;42,9259;8,4569;1295,5;0,20527;5;Apr;2002;0,178425926;-21,54344;167,03606;6,42973;34,5946;1496,13;1029,2433;26,732
559,5;9,4556;0,1648;3,745297;0,006369;0,48203;15,84473;-2,1723;42,9041;8,462;1295,8;0,20523;5;Apr;2002;0,178425926;-21,54344;167,03608;6,43003;34,6156;1496,13;1029,2674;26,7536
560;9,4309;0,1408;3,745021;0,006239;0,48141;15,82599;-2,1723;42,8757;8,4686;1292,8;0,20517;5;Apr;2002;0,1784375;-21,54344;167,03608;6,43018;34,6363;1496,13;1029,2901;26,7738
560,5;9,4223;0,1328;3,744996;0,006339;0,48068;15,8077;-2,1723;42,8405;8,4769;1286,8;0,20519;5;Apr;2002;0,1784375;-21,54344;167,03608;6,43029;34,6441;1496,14;1029,2999;26,7813
561;9,4186;0,1298;3,744011;0,005448;0,48205;15,78685;-2,1723;42,8237;8,4808;1282,9;0,20522;5;Apr;2002;0,178449074;-21,54344;167,03608;6,43042;34,6373;1496,14;1029,2975;26,7766
561,5;9,4319;0,1431;3,742108;0,003524;0,48229;15,77308;-2,1723;42,8015;8,486;1282,4;0,20507;5;Apr;2002;0,178449074;-21,54344;167,03608;6,43042;34,6047;1496,15;1029,272;26,7489
562;9,4136;0,1255;3,741205;0,002697;0,48215;15,76382;-2,1723;42,7906;8,4885;1282,7;0,2054;5;Apr;2002;0,178460648;-21,54344;167,03608;6,43053;34,6127;1496,16;1029,2837;26,7582
562,5;9,3871;0,1009;3,740571;0,002239;0,48111;15,75382;-2,1723;42,7759;8,4919;1282,3;0,2053;5;Apr;2002;0,178460648;-21,54344;167,03608;6,43081;34,6314;1496,16;1029,3052;26,7771
563;9,3765;0,0918;3,739883;0,001701;0,48105;15,74416;-2,1723;42,7595;8,4958;1281,1;0,2053;5;Apr;2002;0,178460648;-21,54344;167,03608;6,43105;34,6343;1496,16;1029,3115;26,7812
563,5;9,3736;0,091;3,739267;0,001314;0,48073;15,7289;-2,1723;42,7418;8,4999;1278,9;0,20533;5;Apr;2002;0,178472222;-21,54344;167,03608;6,43137;34,6306;1496,16;1029,3114;26,7787
564;9,3713;0,0977;3,738789;0,001784;0,48111;15,71662;-2,1723;42,721;8,5048;1277,2;0,20517;5;Apr;2002;0,178472222;-21,54344;167,03608;6,43273;34,6276;1496,13;1029,3117;26,7768
564,5;9,3535;0,1089;3,738568;0,004374;0,48213;15,70019;-2,1723;42,6916;8,5117;1276,7;0,20509;5;Apr;2002;0,178483796;-21,54345;167,03608;6,43692;34,6422;1496,03;1029,3284;26,7911
565;9,3434;0,1301;3,739664;0,008389;0,47961;15,67691;-2,1723;42,6613;8,5187;1279,5;0,20518;5;Apr;2002;0,178483796;-21,54344;167,03608;6,44143;34,663;1495,93;1029,3486;26,809
565,5;9,3148;0,1165;3,741375;0,01176;0,48019;15,65407;-2,1723;42,6401;8,5237;1285,2;0,2051;5;Apr;2002;0,17849537;-21,54344;167,03608;6,4437;34,7082;1495,88;1029,391;26,849
566;9,3107;0,1192;3,741172;0,012241;0,4813;15,64086;-2,1723;42,6188;8,5287;1290,1;0,20522;5;Apr;2002;0,17849537;-21,54344;167,03608;6,44471;34,7098;1495,86;1029,3952;26,851
566,5;9,3539;0,1661;3,738942;0,010488;0,4797;15,62445;-2,1723;42,5943;8,5345;1294,3;0,20506;5;Apr;2002;0,178506944;-21,54344;167,03608;6,44533;34,6448;1495,85;1029,3394;26,7932
567;9,3888;0,221;3,735647;0,009202;0,4791;15,61084;-2,1723;42,5796;8,538;1296,6;0,20501;5;Apr;2002;0,178506944;-21,54344;167,03608;6,44825;34,577;1495,78;1029,2827;26,7344
567,5;9,3746;0,2169;3,733532;0,007964;0,47805;15,60077;-2,1723;42,5579;8,5431;1297,4;0,20526;5;Apr;2002;0,178518519;-21,54344;167,03608;6,44971;34,5686;1495,75;1029,2809;26,7301
568;9,3323;0,1823;3,731959;0,007243;0,47838;15,58817;-2,1723;42,5482;8,5453;1295,8;0,20514;5;Apr;2002;0,178518519;-21,54344;167,03608;6,45087;34,5927;1495,73;1029,3093;26,7559
568,5;9,3069;0,1622;3,729503;0,005263;0,47918;15,57217;-2,1723;42,5269;8,5503;1292;0,20519;5;Apr;2002;0,178518519;-21,54344;167,03608;6,45166;34,5916;1495,72;1029,3152;26,7592
569;9,2845;0,1437;3,728525;0,004663;0,4792;15,55968;-2,1723;42,5055;8,5553;1284,9;0,20506;5;Apr;2002;0,178530093;-21,54345;167,03608;6,45222;34,6029;1495,72;1029,3301;26,7716
569,5;9,2587;0,1178;3,727209;0,003319;0,47825;15,54563;-2,1723;42,4857;8,56;1274,2;0,20506;5;Apr;2002;0,178530093;-21,54346;167,03608;6,45221;34,6138;1495,72;1029,3453;26,7843
570;9,2568;0,1167;3,726948;0,003188;0,4764;15,52735;-2,1723;42,466;8,5646;1265,4;0,20501;5;Apr;2002;0,178541667;-21,54346;167,03608;6,45235;34,6128;1495,73;1029,3471;26,7838
570,5;9,243;0,1033;3,726425;0,002755;0,47682;15,51016;-2,1723;42,4443;8,5697;1261,1;0,20506;5;Apr;2002;0,178541667;-21,54346;167,03608;6,45245;34,6205;1495,73;1029,3577;26,7921
571;9,2409;0,1014;3,725843;0,002202;0,47777;15,49825;-2,1723;42,4232;8,5748;1263,1;0,20519;5;Apr;2002;0,178553241;-21,54346;167,03608;6,45248;34,6161;1495,74;1029,357;26,7891
571,5;9,2309;0,0923;3,725487;0,001948;0,47636;15,48439;-2,1723;42,4082;8,5783;1268,5;0,20513;5;Apr;2002;0,178553241;-21,54346;167,03608;6,45263;34,6219;1495,74;1029,3655;26,7952
572;9,2278;0,0893;3,724763;0,001256;0,47572;15,47358;-2,1723;42,3902;8,5825;1275,9;0,20526;5;Apr;2002;0,178553241;-21,54346;167,03608;6,45267;34,6172;1495,75;1029,3646;26,7921
572,5;9,2211;0,0837;3,724298;0,000871;0,47527;15,45895;-2,1723;42,3727;8,5867;1284;0,20514;5;Apr;2002;0,178564815;-21,54346;167,03608;6,45283;34,6186;1495,76;1029,3691;26,7942
573;9,2113;0,0803;3,724146;0,001357;0,47663;15,4453;-2,1723;42,3615;8,5893;1290,2;0,20507;5;Apr;2002;0,178564815;-21,54346;167,03608;6,45378;34,6262;1495,74;1029,3789;26,8018
573,5;9,2032;0,0873;3,723824;0,002482;0,47821;15,4333;-2,1723;42,3365;8,5952;1293,8;0,20511;5;Apr;2002;0,178576389;-21,54346;167,03608;6,45596;34,6305;1495,69;1029,3859;26,8065
574;9,2014;0,0897;3,723893;0,002927;0,47839;15,4154;-2,1723;42,3206;8,599;1294,2;0,20509;5;Apr;2002;0,178576389;-21,54345;167,03609;6,4566;34,6328;1495,68;1029,3903;26,8085
574,5;9,2045;0,0998;3,723439;0,00323;0,47789;15,39414;-2,1723;42,2927;8,6056;1292,4;0,20505;5;Apr;2002;0,178587963;-21,54344;167,0361;6,45765;34,6248;1495,67;1029,3858;26,8018
575;9,2096;0,1124;3,722871;0,003427;0,4745;15,37839;-2,1723;42,2687;8,6112;1289,6;0,20528;5;Apr;2002;0,178587963;-21,54344;167,0361;6,45879;34,6138;1495,65;1029,3785;26,7923
575,5;9,204;0,1364;3,72198;0,005572;0,47335;15,36212;-2,1723;42,2514;8,6153;1287,9;0,20507;5;Apr;2002;0,178599537;-21,54344;167,0361;6,46319;34,6098;1495,54;1029,3786;26,7901
576;9,2002;0,1574;3,721136;0,00699;0,47275;15,34863;-2,1723;42,2312;8,6201;1287,9;0,20527;5;Apr;2002;0,178599537;-21,54344;167,0361;6,46675;34,6044;1495,46;1029,3773;26,7865
576,5;9,1882;0,1566;3,719245;0,006194;0,47353;15,33771;-2,1723;42,211;8,6248;1286,1;0,20527;5;Apr;2002;0,178611111;-21,54346;167,03608;6,46841;34,5962;1495,42;1029,3752;26,782
577;9,1784;0,1573;3,717052;0,005156;0,47428;15,32751;-2,1723;42,1889;8,6301;1283,8;0,20516;5;Apr;2002;0,178611111;-21,54346;167,03608;6,47004;34,5827;1495,39;1029,3687;26,773
577,5;9,1618;0,1665;3,715803;0,006506;0,47521;15,31653;-2,1723;42,1533;8,6385;1280;0,20537;5;Apr;2002;0,178611111;-21,54346;167,03608;6,47383;34,5854;1495,3;1029,376;26,7779
578;9,143;0,1761;3,714314;0,007701;0,47638;15,30548;-2,1723;42,162;8,6365;1275;0,20509;5;Apr;2002;0,178622685;-21,54346;167,03608;6,478;34,588;1495,2;1029,3834;26,7829
578,5;9,1404;0,1902;3,712501;0,007493;0,47538;15,2938;-2,1723;42,1588;8,6372;1270,1;0,2054;5;Apr;2002;0,178622685;-21,54346;167,03608;6,48044;34,5714;1495,15;1029,3732;26,7704
579;9,1108;0,1619;3,709946;0,005098;0,47356;15,2814;-2,1723;42,1399;8,6417;1267,9;0,20517;5;Apr;2002;0,178622685;-21,54346;167,03608;6,48067;34,5732;1495,15;1029,382;26,7765
579,5;9,0732;0,1251;3,70814;0,003403;0,47207;15,2658;-2,1723;42,1176;8,6471;1268;0,20519;5;Apr;2002;0,178634259;-21,54346;167,0361;6,48081;34,5905;1495,16;1029,4042;26,796
580;9,0533;0,1077;3,708267;0,003917;0,47323;15,24214;-2,1723;42,0877;8,6541;1274,8;0,20524;5;Apr;2002;0,178645833;-21,54346;167,0361;6,48125;34,6108;1495,15;1029,4257;26,8151
580,5;9,0069;0,0621;3,709902;0,005698;0,47303;15,22063;-2,1723;42,0568;8,6615;1285,4;0,2051;5;Apr;2002;0,178645833;-21,54346;167,0361;6,4814;34,6726;1495,16;1029,484;26,8709
581;9,0331;0,0893;3,708844;0,004772;0,47125;15,20616;-2,1723;42,0365;8,6663;1292,6;0,20513;5;Apr;2002;0,178657407;-21,54346;167,0361;6,48157;34,636;1495,16;1029,4533;26,8381
581,5;9,0766;0,1333;3,706916;0,002908;0,47233;15,19294;-2,1723;42,0262;8,6688;1297,6;0,20519;5;Apr;2002;0,178657407;-21,54346;167,0361;6,48167;34,5736;1495,17;1029,3994;26,7823
582;9,0875;0,1452;3,706212;0,002273;0,47241;15,17881;-2,1723;42,0087;8,673;1299,6;0,20507;5;Apr;2002;0,178668981;-21,54346;167,0361;6,48181;34,5556;1495,17;1029,3857;26,7664
582,5;9,0356;0,0969;3,705532;0,002005;0,47336;15,1653;-2,1723;41,9881;8,6778;1300,6;0,20514;5;Apr;2002;0,178668981;-21,54346;167,0361;6,48237;34,5984;1495,17;1029,4303;26,8083
583;9,022;0,0941;3,704784;0,002272;0,47251;15,15485;-2,1723;41,9767;8,6805;1299,1;0,20519;5;Apr;2002;0,178680556;-21,54346;167,0361;6,48398;34,6036;1495,13;1029,4389;26,8145
583,5;9,0141;0,0974;3,704439;0,002945;0,47218;15,14279;-2,1723;41,963;8,6838;1295,4;0,20522;5;Apr;2002;0,178680556;-21,54346;167,0361;6,48559;34,6073;1495,1;1029,4454;26,8187
584;9,0101;0,0997;3,703872;0,002989;0,47289;15,12836;-2,1723;41,9356;8,6903;1289,1;0,20502;5;Apr;2002;0,178680556;-21,54346;167,0361;6,48653;34,6051;1495,09;1029,4466;26,8176
584,5;9,0073;0,1009;3,703271;0,00281;0,47262;15,11112;-2,1723;41,9229;8,6933;1279,8;0,20501;5;Apr;2002;0,17869213;-21,54346;167,03608;6,48715;34,6013;1495,08;1029,4464;26,8151
585;9,0006;0,1046;3,702352;0,002963;0,47096;15,09838;-2,1723;41,9043;8,6978;1271,5;0,20496;5;Apr;2002;0,17869213;-21,54346;167,03608;6,48872;34,598;1495,05;1029,4472;26,8136
585,5;8,9941;0,1102;3,702083;0,003864;0,47041;15,08479;-2,1723;41,8919;8,7008;1266,5;0,20506;5;Apr;2002;0,178703704;-21,54346;167,03608;6,4905;34,6012;1495,01;1029,4531;26,8172
586;8,9834;0,1099;3,701296;0,004152;0,47024;15,07036;-2,1723;41,8761;8,7045;1263,9;0,20524;5;Apr;2002;0,178703704;-21,54346;167,03608;6,49207;34,6032;1494,98;1029,4587;26,8204
586,5;8,9893;0,1224;3,700401;0,003906;0,47074;15,05474;-2,1723;41,8616;8,708;1263,3;0,20522;5;Apr;2002;0,178715278;-21,54346;167,0361;6,49307;34,588;1494,96;1029,4481;26,8075
587;8,9774;0,1164;3,699488;0,003593;0,47053;15,04309;-2,1723;41,8433;8,7124;1265;0,20507;5;Apr;2002;0,178715278;-21,54346;167,0361;6,49394;34,5897;1494,95;1029,4537;26,8107
587,5;8,9684;0,1098;3,698391;0,002721;0,47085;15,02678;-2,1723;41,8202;8,7179;1267,9;0,2052;5;Apr;2002;0,178715278;-21,54346;167,0361;6,49432;34,5867;1494,94;1029,4552;26,8099
588;8,9596;0,1032;3,697317;0,001849;0,46931;15,01418;-2,1723;41,7959;8,7237;1272;0,20501;5;Apr;2002;0,178726852;-21,54346;167,0361;6,49465;34,5838;1494,94;1029,4567;26,809
588,5;8,943;0,0892;3,696662;0,001491;0,46928;15,0008;-2,1723;41,7785;8,7279;1278,4;0,20501;5;Apr;2002;0,178726852;-21,54346;167,0361;6,49504;34,5929;1494,94;1029,4688;26,8187
589;8,9312;0,0786;3,69621;0,001158;0,46939;14,98615;-2,1723;41,7599;8,7324;1285,6;0,20522;5;Apr;2002;0,178738426;-21,54346;167,03612;6,49524;34,5993;1494,95;1029,4781;26,8257
589,5;8,928;0,0779;3,695913;0,001164;0,46871;14,97417;-2,1723;41,7485;8,7351;1291,4;0,20524;5;Apr;2002;0,178738426;-21,54346;167,03612;6,49564;34,5991;1494,94;1029,4807;26,826
590;8,9253;0,0769;3,695282;0,000682;0,46844;14,95751;-2,1723;41,7294;8,7397;1295,6;0,20501;5;Apr;2002;0,17875;-21,54346;167,03612;6,4959;34,5949;1494,95;1029,4802;26,8231
590,5;8,9225;0,0775;3,694941;0,000708;0,46916;14,94406;-2,1723;41,7177;8,7424;1299,1;0,20518;5;Apr;2002;0,17875;-21,54346;167,03612;6,49644;34,5939;1494,94;1029,4821;26,8228
591;8,9106;0,0699;3,69455;0,000739;0,46869;14,93068;-2,1723;41,7019;8,7462;1300,6;0,20524;5;Apr;2002;0,178761574;-21,54346;167,03612;6,49707;34,601;1494,93;1029,4919;26,8303
591,5;8,9114;0,076;3,694023;0,000732;0,46848;14,91764;-2,1723;41,689;8,7493;1300;0,20513;5;Apr;2002;0,178761574;-21,54346;167,0361;6,49788;34,5946;1494,92;1029,4891;26,8251
592;8,9024;0,0781;3,693587;0,001437;0,46742;14,90467;-2,1723;41,6658;8,7549;1296,9;0,20507;5;Apr;2002;0,178761574;-21,54346;167,0361;6,49958;34,5984;1494,88;1029,4958;26,8296
592,5;8,9008;0,1115;3,693249;0,004496;0,46827;14,89481;-2,1723;41,6553;8,7574;1291,4;0,20518;5;Apr;2002;0,178773148;-21,54346;167,0361;6,50473;34,5963;1494,76;1029,4967;26,8281
593;8,8962;0,1357;3,692582;0,006509;0,47028;14,88031;-2,1723;41,634;8,7625;1282,6;0,20507;5;Apr;2002;0,178773148;-21,54346;167,0361;6,50896;34,5936;1494,66;1029,4976;26,8267
593,5;8,8939;0,1526;3,691608;0,007347;0,46822;14,86593;-2,1723;41,6252;8,7646;1271,1;0,20512;5;Apr;2002;0,178784722;-21,54346;167,0361;6,51179;34,5854;1494,6;1029,4939;26,8207
594;8,8889;0,1548;3,690134;0,006599;0,46661;14,85208;-2,1723;41,6061;8,7692;1261;0,20501;5;Apr;2002;0,178784722;-21,54347;167,0361;6,51289;34,5746;1494,58;1029,4886;26,8131
594,5;8,8852;0,1559;3,688084;0,005174;0,46821;14,83601;-2,1723;41,5808;8,7753;1256,5;0,20511;5;Apr;2002;0,178796296;-21,54348;167,0361;6,51369;34,5566;1494,57;1029,4774;26,7995
595;8,8693;0,1455;3,686423;0,004112;0,46796;14,82381;-2,1723;41,5665;8,7787;1258;0,20506;5;Apr;2002;0,178796296;-21,54348;167,0361;6,51454;34,5544;1494,55;1029,4806;26,8003
595,5;8,8488;0,1297;3,68525;0,003442;0,46544;14,8089;-2,1723;41,557;8,781;1265,9;0,20501;5;Apr;2002;0,17880787;-21,54348;167,0361;6,51527;34,5617;1494,54;1029,4921;26,8093
596;8,8305;0,1262;3,68422;0,003935;0,46592;14,79303;-2,1723;41,5358;8,7861;1276,7;0,20517;5;Apr;2002;0,17880787;-21,54348;167,0361;6,51752;34,5685;1494,49;1029,5027;26,8174
596,5;8,8203;0,1348;3,683341;0,004826;0,46694;14,77991;-2,1723;41,519;8,7902;1288,3;0,20511;5;Apr;2002;0,178819444;-21,54348;167,03612;6,52028;34,5689;1494,43;1029,5071;26,8194
597;8,8013;0,1288;3,682563;0,005367;0,4656;14,76235;-2,1723;41,5052;8,7935;1296;0,20501;5;Apr;2002;0,178819444;-21,54348;167,03612;6,52228;34,579;1494,39;1029,5204;26,8303
597,5;8,7889;0,1361;3,681203;0,005929;0,46507;14,74886;-2,1723;41,4879;8,7977;1299,9;0,20506;5;Apr;2002;0,178831019;-21,54348;167,03612;6,52523;34,5766;1494,32;1029,5228;26,8303
598;8,7855;0,1637;3,679591;0,007435;0,46512;14,733;-2,1723;41,4641;8,8034;1300,6;0,20505;5;Apr;2002;0,178831019;-21,54348;167,03612;6,52992;34,5628;1494,21;1029,5149;26,8201
598,5;8,7678;0,1959;3,67796;0,010582;0,46438;14,71783;-2,1723;41,4414;8,8089;1298,8;0,20501;5;Apr;2002;0,178842593;-21,54348;167,03612;6,5373;34,5626;1494,03;1029,5201;26,8227
599;8,7547;0,1979;3,676739;0,010819;0,4644;14,70201;-2,1723;41,4273;8,8123;1294,8;0,20522;5;Apr;2002;0,178842593;-21,54348;167,03612;6,53959;34,5624;1493,98;1029,5243;26,8246
599,5;8,7438;0,1909;3,673719;0,008297;0,46382;14,68758;-2,1723;41,4078;8,8171;1289,3;0,20495;5;Apr;2002;0,178842593;-21,54348;167,03612;6,54024;34,541;1493,98;1029,5118;26,8095
600;8,7343;0,1881;3,670951;0,006306;0,46251;14,6738;-2,1723;41,3914;8,821;1282,2;0,20512;5;Apr;2002;0,178854167;-21,54348;167,03612;6,54131;34,521;1493,96;1029,5001;26,7954
600,5;8,7015;0,1696;3,669413;0,006293;0,4636;14,65855;-2,1723;41,3756;8,8248;1274,8;0,20501;5;Apr;2002;0,178854167;-21,54348;167,03612;6,54354;34,5365;1493,91;1029,5199;26,8126
601;8,6722;0,1617;3,668364;0,007275;0,46472;14,64566;-2,1723;41,3573;8,8292;1269,3;0,20501;5;Apr;2002;0,178865741;-21,54348;167,03612;6,5467;34,5537;1493,84;1029,5405;26,8306
601,5;8,6602;0,1586;3,666891;0,006613;0,4631;14,63452;-2,1723;41,349;8,8312;1264,6;0,20501;5;Apr;2002;0,178865741;-21,54348;167,03612;6,54804;34,5497;1493,81;1029,5416;26,8294
602;8,6521;0,1538;3,665198;0,005275;0,46281;14,62187;-2,1723;41,328;8,8363;1261,5;0,20507;5;Apr;2002;0,178877315;-21,54348;167,03612;6,54857;34,5394;1493,8;1029,5373;26,8226
602,5;8,6333;0,1378;3,664464;0,004885;0,46295;14,60986;-2,1723;41,3173;8,8389;1260,8;0,20507;5;Apr;2002;0,178877315;-21,54348;167,03612;6,54901;34,5498;1493,8;1029,5507;26,8336
603;8,6178;0,1283;3,663156;0,004158;0,46338;14,59589;-2,1723;41,2998;8,8432;1262,4;0,20512;5;Apr;2002;0,178877315;-21,54348;167,03612;6,54993;34,5509;1493,79;1029,5565;26,8369
603,5;8,6071;0,1222;3,662093;0,003503;0,46387;14,5835;-2,1723;41,2885;8,8459;1266,7;0,20501;5;Apr;2002;0,178888889;-21,54348;167,03612;6,55061;34,5499;1493,78;1029,5597;26,8378
604;8,605;0,1252;3,661908;0,003926;0,46252;14,56754;-2,1723;41,2604;8,8527;1273,8;0,20501;5;Apr;2002;0,178888889;-21,54348;167,03612;6,55144;34,5498;1493,77;1029,5623;26,838
604,5;8,5826;0,1085;3,661804;0,004336;0,46227;14,55139;-2,1723;41,2503;8,8551;1283,6;0,20496;5;Apr;2002;0,178900463;-21,54348;167,03612;6,5523;34,5702;1493,75;1029,5842;26,8575
605;8,5762;0,1151;3,661372;0,005273;0,46195;14,53921;-2,1723;41,2263;8,8609;1292,7;0,20513;5;Apr;2002;0,178900463;-21,54348;167,03612;6,55428;34,5717;1493,71;1029,5886;26,8597
605,5;8,5852;0,1344;3,660614;0,005431;0,46194;14,52442;-2,1723;41,2171;8,8631;1298,3;0,20517;5;Apr;2002;0,178912037;-21,54348;167,03612;6,55581;34,5547;1493,68;1029,5762;26,845
606;8,5841;0,1397;3,659577;0,005081;0,46187;14,51142;-2,1723;41,2012;8,867;1301,6;0,20501;5;Apr;2002;0,178912037;-21,54348;167,03612;6,55682;34,5447;1493,66;1029,5708;26,8373
606,5;8,5727;0,1367;3,658426;0,004734;0,46196;14,49817;-2,1723;41,1854;8,8708;1302,2;0,20495;5;Apr;2002;0,178923611;-21,54348;167,03612;6,55808;34,5434;1493,64;1029,5739;26,838
607;8,5631;0,1314;3,65722;0,003964;0,46128;14,48727;-2,1723;41,1724;8,874;1301,7;0,20507;5;Apr;2002;0,178923611;-21,54348;167,03612;6,55876;34,5398;1493,63;1029,575;26,8367
607,5;8,5519;0,1273;3,655865;0,003348;0,45989;14,47183;-2,1723;41,1593;8,8772;1297,7;0,20507;5;Apr;2002;0,178923611;-21,54348;167,03612;6,55986;34,5362;1493,61;1029,5763;26,8356
608;8,5293;0,114;3,65529;0,003635;0,45985;14,45714;-2,1723;41,1464;8,8803;1290,5;0,20501;5;Apr;2002;0,178935185;-21,54348;167,03612;6,56124;34,552;1493,58;1029,5947;26,8515
608,5;8,5136;0,1066;3,654411;0,003653;0,46064;14,44466;-2,1723;41,1281;8,8848;1280,1;0,20496;5;Apr;2002;0,178935185;-21,54348;167,03612;6,56255;34,5577;1493,56;1029,604;26,8584
609;8,5182;0,129;3,653834;0,004797;0,45997;14,42854;-2,1723;41,1154;8,8879;1269,9;0,20507;5;Apr;2002;0,178946759;-21,54348;167,03612;6,56523;34,5469;1493,5;1029,5971;26,8492
609,5;8,5065;0,1334;3,653095;0,005584;0,46039;14,4147;-2,1723;41,097;8,8924;1262,2;0,20517;5;Apr;2002;0,178946759;-21,54348;167,03612;6,56766;34,5503;1493,45;1029,604;26,8538
610;8,5021;0,1416;3,652043;0,005795;0,45963;14,40149;-2,1723;41,097;8,8924;1257,9;0,20501;5;Apr;2002;0,178958333;-21,54348;167,03612;6,56958;34,5432;1493,41;1029,6014;26,8488
610,5;8,4961;0,1497;3,650627;0,005833;0,45943;14,39051;-2,1723;41,0719;8,8985;1257,9;0,20512;5;Apr;2002;0,178958333;-21,54348;167,03612;6,57176;34,5339;1493,36;1029,5974;26,8425
611;8,4836;0,1523;3,64957;0,006206;0,45922;14,37731;-2,1723;41,0532;8,903;1262,6;0,20513;5;Apr;2002;0,178958333;-21,54348;167,03612;6,57405;34,5348;1493,31;1029,6024;26,8451
611,5;8,4641;0,1614;3,648175;0,007774;0,45982;14,36119;-2,1723;41,0426;8,9056;1270,7;0,20506;5;Apr;2002;0,178969907;-21,54348;167,03612;6,57846;34,5388;1493,21;1029,611;26,8512
612;8,4539;0,1884;3,64671;0,009693;0,45974;14,34717;-2,1723;41,026;8,9096;1280,9;0,20506;5;Apr;2002;0,178969907;-21,54348;167,03612;6,58398;34,533;1493,07;1029,6105;26,8483
612,5;8,443;0,187;3,644832;0,008721;0,45865;14,33144;-2,1723;41,0123;8,9129;1291,1;0,20506;5;Apr;2002;0,178981481;-21,54348;167,03612;6,58544;34,5236;1493,05;1029,6072;26,8425
613;8,4284;0,1755;3,642914;0,00723;0,45788;14,31605;-2,1723;40,9937;8,9175;1297,2;0,20511;5;Apr;2002;0,178981481;-21,54348;167,03612;6,58599;34,5174;1493,04;1029,607;26,8399
613,5;8,4189;0,1687;3,641331;0,005996;0,45767;14,30217;-2,1723;40,9839;8,9199;1300,3;0,20501;5;Apr;2002;0,178993056;-21,54348;167,03612;6,58643;34,5096;1493,04;1029,6048;26,8352
614;8,4035;0,1559;3,640349;0,005308;0,45828;14,28733;-2,1723;40,9654;8,9244;1300,6;0,20501;5;Apr;2002;0,178993056;-21,54348;167,03614;6,58687;34,514;1493,04;1029,613;26,8411
614,5;8,3818;0,1411;3,63981;0,005492;0,45896;14,27167;-2,1723;40,9455;8,9293;1299;0,20515;5;Apr;2002;0,17900463;-21,54348;167,03614;6,58793;34,5292;1493,02;1029,6307;26,8563
615;8,3687;0,1439;3,638737;0,006065;0,45767;14,25212;-2,1723;40,9277;8,9337;1293;0,20493;5;Apr;2002;0,17900463;-21,54348;167,03614;6,59043;34,5305;1492,96;1029,6362;26,8593
