PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
543,5;9,8742;0,1086;3,789205;0,00265;0,46276;15,33384;-2,1723;69,8803;3,5839;1,2739;0,20392;2;Apr;2002;0,404710648;-21,96628;167,03826;6,36105;34,6717;1497,64;1029,1649;26,7277
544;9,8523;0,0924;3,788554;0,002596;0,46169;15,32189;-2,1723;69,8922;3,5822;1,4144;0,2038;2;Apr;2002;0,404710648;-21,96628;167,03826;6,36188;34,6857;1497,63;1029,1819;26,7423
544,5;9,8244;0,0623;3,795093;0,009006;0,46016;15,27512;-2,1723;69,7493;3,6026;1,2713;0,20382;2;Apr;2002;0,404733796;-21,96629;167,03827;6,36162;34,7791;1497,64;1029,2618;26,82
545;9,8702;0,1109;3,792086;0,006393;0,45912;15,2317;-2,1723;69,6215;3,621;1,3026;0,20386;2;Apr;2002;0,40474537;-21,9663;167,03828;6,36209;34,7043;1497,64;1029,1976;26,7539
545,5;9,9025;0,1471;3,788736;0,003404;0,45839;15,21863;-2,1723;69,5808;3,6268;1,1533;0,20397;2;Apr;2002;0,404756944;-21,96629;167,03828;6,36263;34,6389;1497,63;1029,1432;26,6973
546;9,8575;0,103;3,787309;0,002075;0,45828;15,20433;-2,1723;69,5377;3,633;1,3008;0,20391;2;Apr;2002;0,404756944;-21,96628;167,03827;6,36278;34,6672;1497,64;1029,1756;26,727
546,5;9,8328;0,0785;3,787601;0,002408;0,45832;15,19384;-2,1723;69,4963;3,639;1,2748;0,20386;2;Apr;2002;0,404768519;-21,96628;167,03826;6,36282;34,6936;1497,64;1029,2027;26,7518
547;9,8278;0,0742;3,788981;0,003866;0,45869;15,17761;-2,1723;69,444;3,6465;1,3303;0,20391;2;Apr;2002;0,404768519;-21,96628;167,03826;6,36293;34,7122;1497,65;1029,2204;26,7672
547,5;9,8269;0,0704;3,7902;0,004889;0,45881;15,13468;-2,1723;69,3054;3,6665;1,2545;0,20389;2;Apr;2002;0,404780093;-21,96628;167,03825;6,36256;34,7254;1497,67;1029,233;26,7777
548;9,867;0,1143;3,786883;0,00184;0,45852;15,11768;-2,1723;69,2314;3,6771;1,0091;0,20396;2;Apr;2002;0,404791667;-21,96628;167,03826;6,36308;34,6529;1497,66;1029,1717;26,7143
548,5;9,8419;0,0903;3,785525;0,000623;0,45835;15,10455;-2,1723;69,1835;3,6841;1,1638;0,20407;2;Apr;2002;0,404791667;-21,96628;167,03826;6,36325;34,6627;1497,67;1029,1861;26,7262
549;9,8133;0,0633;3,784855;0,000099;0,45842;15,08929;-2,1723;69,136;3,6909;1,4462;0,20386;2;Apr;2002;0,404803241;-21,96628;167,03826;6,36348;34,683;1497,67;1029,2093;26,7469
549,5;9,804;0,0559;3,784299;-0,000314;0,45824;15,07718;-2,1723;69,0843;3,6984;1,4149;0,20392;2;Apr;2002;0,404803241;-21,96626;167,03828;6,36374;34,686;1497,67;1029,2155;26,7508
550;9,7972;0,0495;3,784181;-0,000388;0,45762;15,06659;-2,1723;69,0466;3,7039;1,5979;0,20403;2;Apr;2002;0,404814815;-21,96626;167,03828;6,3638;34,6911;1497,68;1029,2229;26,7559
550,5;9,7953;0,0504;3,784395;0,000105;0,45777;15,04916;-2,1723;68,9898;3,7121;1,3321;0,20396;2;Apr;2002;0,404814815;-21,96626;167,03828;6,36422;34,6949;1497,67;1029,2285;26,7592
551;9,7961;0,0536;3,784696;0,000631;0,45759;15,03525;-2,1723;68,9242;3,7217;1,2957;0,20387;2;Apr;2002;0,404826389;-21,96626;167,03828;6,36457;34,6971;1497,67;1029,2322;26,7608
551,5;9,7998;0,0614;3,785857;0,002206;0,45845;15,0061;-2,1723;68,8257;3,7359;1,4671;0,20388;2;Apr;2002;0,404837963;-21,96626;167,03826;6,36516;34,7051;1497,67;1029,2401;26,7665
552;9,81;0,0776;3,785476;0,002432;0,45662;14,97337;-2,1723;68,6888;3,7558;1,2913;0,20391;2;Apr;2002;0,404849537;-21,96626;167,03826;6,36604;34,6913;1497,65;1029,2297;26,7539
552,5;9,8182;0,0904;3,784283;0,001709;0,45634;14,95294;-2,1723;68,606;3,7679;1,1283;0,20386;2;Apr;2002;0,404849537;-21,96626;167,03825;6,36671;34,671;1497,64;1029,2147;26,7367
553;9,8048;0,0869;3,782817;0,001274;0,45776;14,93662;-2,1723;68,5389;3,7777;1,1955;0,20386;2;Apr;2002;0,404861111;-21,96626;167,03824;6,36817;34,6686;1497,61;1029,2175;26,7371
553,5;9,7838;0,0822;3,78189;0,001827;0,4572;14,92101;-2,1723;68,4922;3,7845;1,4441;0,20396;2;Apr;2002;0,404861111;-21,96626;167,03824;6,37042;34,679;1497,56;1029,2315;26,7487
554;9,779;0,0819;3,780601;0,000944;0,45699;14,91031;-2,1723;68,4368;3,7926;1,5878;0,20386;2;Apr;2002;0,404872685;-21,96626;167,03824;6,37106;34,6701;1497,55;1029,2278;26,7426
554,5;9,7683;0,0733;3,779521;0,000069;0,45725;14,89591;-2,1723;68,3886;3,7996;1,275;0,20386;2;Apr;2002;0,404872685;-21,96626;167,03824;6,37138;34,6691;1497,55;1029,2312;26,7436
555;9,7548;0,0619;3,779131;-0,000061;0,45654;14,88187;-2,1723;68,3317;3,808;1,195;0,20386;2;Apr;2002;0,404884259;-21,96625;167,03824;6,37172;34,6779;1497,56;1029,2426;26,7528
555,5;9,7522;0,0694;3,77897;0,00079;0,45587;14,86721;-2,1723;68,2634;3,818;1,027;0,2039;2;Apr;2002;0,404884259;-21,96624;167,03824;6,37316;34,6785;1497,52;1029,2458;26,7536
556;9,7465;0,0777;3,778941;0,002123;0,45589;14,84801;-2,1723;68,1855;3,8294;1,483;0,20394;2;Apr;2002;0,404895833;-21,96624;167,03824;6,37517;34,6834;1497,48;1029,2529;26,7585
556,5;9,7401;0,0814;3,778793;0,00301;0,45542;14,82508;-2,1723;68,0919;3,8431;1,295;0,20399;2;Apr;2002;0,404907407;-21,96624;167,03824;6,37664;34,6879;1497,45;1029,2597;26,763
557;9,7468;0,0955;3,778541;0,003537;0,45517;14,79051;-2,1723;67,9536;3,8635;1,3964;0,20403;2;Apr;2002;0,404918981;-21,96624;167,03824;6,37773;34,6786;1497,43;1029,2536;26,7547
557,5;9,7512;0,1082;3,77762;0,003626;0,45412;14,75293;-2,1723;67,7979;3,8864;1,4499;0,20393;2;Apr;2002;0,404930556;-21,96624;167,03824;6,37904;34,6648;1497,4;1029,2443;26,7432
558;9,7396;0,2419;3,775643;0,016859;0,45424;14,73169;-2,1723;67,709;3,8995;1,1299;0,20402;2;Apr;2002;0,40494213;-21,96624;167,03824;6,40029;34,6554;1496,87;1029,2413;26,7378
558,5;9,7185;0,3596;3,771081;0,024905;0,45386;14,71859;-2,1723;67,639;3,9099;1,1579;0,20412;2;Apr;2002;0,40494213;-21,96624;167,03824;6,41982;34,6287;1496,38;1029,2265;26,7204
559;9,691;0,3595;3,759623;0,016066;0,45326;14,70459;-2,1723;67,5841;3,918;1,1126;0,20397;2;Apr;2002;0,404953704;-21,96624;167,03824;6,42385;34,5374;1496,28;1029,1627;26,6536
559,5;9,6233;0,2951;3,752005;0,009125;0,45496;14,69036;-2,1723;67,5375;3,9249;1,4462;0,20391;2;Apr;2002;0,404953704;-21,96624;167,03824;6,42448;34,5238;1496,27;1029,1663;26,6541
560;9,5176;0,1991;3,748227;0,006551;0,45399;14,67701;-2,1723;67,4764;3,9339;1,3018;0,20407;2;Apr;2002;0,404953704;-21,96624;167,03824;6,42601;34,5861;1496,24;1029,2357;26,7203
560,5;9,4561;0,1455;3,745865;0,005032;0,45356;14,66511;-2,1723;67,4215;3,9421;1,2743;0,20409;2;Apr;2002;0,404965278;-21,96624;167,03824;6,4272;34,6205;1496,22;1029,2756;26,7574
561;9,4273;0,125;3,745121;0,005332;0,45311;14,65387;-2,1723;67,3706;3,9496;1,5928;0,20397;2;Apr;2002;0,404965278;-21,96624;167,03824;6,42851;34,6404;1496,19;1029,2984;26,7776
561,5;9,4134;0,1191;3,744936;0,005833;0,4529;14,64099;-2,1723;67,3148;3,9579;1,2291;0,20392;2;Apr;2002;0,404976852;-21,96624;167,03824;6,42963;34,6516;1496,17;1029,3118;26,7887
562;9,3853;0,0919;3,753923;0,015059;0,45202;14,6227;-2,1723;67,2206;3,9719;1,4505;0,20382;2;Apr;2002;0,404988426;-21,96624;167,03824;6,42983;34,7714;1496,17;1029,4122;26,887
562,5;9,3887;0,0886;3,751213;0,012057;0,45185;14,55162;-2,1723;66,9131;4,0177;1,4467;0,20397;2;Apr;2002;0,405011574;-21,96624;167,03824;6,42906;34,7398;1496,2;1029,3893;26,8617
563;9,4893;0,2225;3,746454;0,01047;0,4517;14,54247;-2,1723;66,8753;4,0234;1,304;0,20417;2;Apr;2002;0,405011574;-21,96622;167,03824;6,4338;34,5935;1496,09;1029,26;26,7308
563,5;9,4486;0,1894;3,74261;0,007377;0,45088;14,52923;-2,1723;66,8254;4,0309;1,5781;0,2042;2;Apr;2002;0,405023148;-21,96622;167,03824;6,43496;34,5929;1496,07;1029,2689;26,737
564;9,4079;0,1556;3,740677;0,006094;0,45133;14,51791;-2,1723;66,7721;4,0388;1,5919;0,20387;2;Apr;2002;0,405023148;-21,96622;167,03824;6,43599;34,6118;1496,05;1029,293;26,7584
564,5;9,3096;0,06;3,748623;0,014531;0,45085;14,49236;-2,1723;66,6691;4,0543;1,1753;0,2039;2;Apr;2002;0,405034722;-21,96622;167,03823;6,43644;34,7887;1496,04;1029,4502;26,9129
565;9,3264;0,0864;3,743044;0,009873;0,45084;14,46426;-2,1723;66,5392;4,0738;1,4757;0,20406;2;Apr;2002;0,405046296;-21,96622;167,03822;6,43785;34,7145;1496,02;1029,3917;26,8521
565,5;9,4254;0,19;3,738097;0,005406;0,45187;14,45161;-2,1723;66,4851;4,0819;1,2642;0,20415;2;Apr;2002;0,405046296;-21,96622;167,03822;6,43855;34,5677;1496,01;1029,2623;26,7211
566;9,391;0,1613;3,735847;0,003732;0,45222;14,44001;-2,1723;66,4401;4,0887;1,4365;0,20397;2;Apr;2002;0,40505787;-21,96622;167,03822;6,43939;34,5773;1495,99;1029,2781;26,7343
566,5;9,3408;0,1168;3,734175;0,002629;0,45132;14,43064;-2,1723;66,3846;4,097;1,2387;0,20399;2;Apr;2002;0,40505787;-21,96622;167,03822;6,44023;34,6081;1495,98;1029,3131;26,7665
567;9,3166;0,0985;3,732977;0,002013;0,45076;14,41862;-2,1723;66,3416;4,1035;1,4132;0,20417;2;Apr;2002;0,405069444;-21,96621;167,03823;6,4411;34,6188;1495,97;1029,3279;26,7789
567,5;9,2979;0,0845;3,731932;0,001359;0,45024;14,4064;-2,1723;66,2913;4,1111;1,5896;0,20415;2;Apr;2002;0,405069444;-21,9662;167,03824;6,44176;34,6258;1495,96;1029,3388;26,7874
568;9,2924;0,0801;3,733096;0,002714;0,44964;14,36239;-2,1723;66,1001;4,14;1,1026;0,20395;2;Apr;2002;0,405081019;-21,9662;167,03824;6,44197;34,643;1495,96;1029,3554;26,8017
568,5;9,3337;0,1276;3,732549;0,002808;0,44888;14,31289;-2,1723;65,8704;4,1748;0,85725;0,20399;2;Apr;2002;0,405104167;-21,9662;167,03824;6,44289;34,5972;1495,94;1029,3149;26,7592
569;9,2924;0,0926;3,730451;0,001403;0,44879;14,29976;-2,1723;65,8181;4,1828;1,4405;0,20396;2;Apr;2002;0,405115741;-21,9662;167,03824;6,44387;34,6151;1495,93;1029,3382;26,7799
569,5;9,2718;0,0894;3,729283;0,001916;0,44996;14,28576;-2,1723;65,7562;4,1922;1,4472;0,20391;2;Apr;2002;0,405115741;-21,9662;167,03819;6,44638;34,6227;1495,87;1029,3499;26,7892
570;9,2631;0,086;3,728261;0,001413;0,44906;14,2748;-2,1723;65,7054;4,1999;1,4161;0,20392;2;Apr;2002;0,405127315;-21,9662;167,03818;6,44721;34,6203;1495,86;1029,3518;26,7887
570,5;9,2516;0,0943;3,727679;0,002841;0,44878;14,26301;-2,1723;65,6548;4,2076;1,2486;0,20386;2;Apr;2002;0,405127315;-21,9662;167,03818;6,45009;34,6251;1495,79;1029,3599;26,7944
571;9,1992;0,0455;3,732853;0,00833;0,44704;14,23064;-2,1723;65,5096;4,2297;1,2381;0,20402;2;Apr;2002;0,405138889;-21,9662;167,03822;6,45062;34,7293;1495,79;1029,4523;26,8844
571,5;9,2282;0,0704;3,729457;0,004677;0,44687;14,20124;-2,1723;65,3815;4,2493;1,1922;0,20405;2;Apr;2002;0,405150463;-21,9662;167,03824;6,45012;34,6657;1495,81;1029,4;26,8299
572;9,285;0,1544;3,725469;0,003432;0,44765;14,18735;-2,1723;65,3325;4,2568;1,6002;0,20412;2;Apr;2002;0,405162037;-21,9662;167,03824;6,45416;34,5694;1495,71;1029,3174;26,7454
572,5;9,2417;0,1602;3,723387;0,006269;0,44802;14,17742;-2,1723;65,2822;4,2645;1,429;0,20415;2;Apr;2002;0,405162037;-21,9662;167,03824;6,46134;34,5893;1495,54;1029,3427;26,768
573;9,2042;0,1641;3,720374;0,007017;0,44779;14,16583;-2,1723;65,2296;4,2726;0,8664;0,20396;2;Apr;2002;0,405173611;-21,9662;167,03824;6,46731;34,5941;1495,39;1029,3551;26,7777
573,5;9,1835;0,1613;3,717419;0,005731;0,44745;14,15489;-2,1723;65,1803;4,2801;1,2262;0,20386;2;Apr;2002;0,405173611;-21,9662;167,03824;6,46993;34,5832;1495,34;1029,3525;26,7725
574;9,1486;0,1376;3,718786;0,008473;0,44661;14,13739;-2,1723;65,1064;4,2915;1,5664;0,2039;2;Apr;2002;0,405185185;-21,9662;167,03824;6,47173;34,6308;1495,3;1029,3978;26,8154
574,5;9,131;0,1345;3,719044;0,010617;0,44553;14,05309;-2,1723;64,7648;4,3441;1,5919;0,20427;2;Apr;2002;0,405219907;-21,96618;167,03818;6,47392;34,6503;1495,25;1029,4183;26,8335
575;9,17;0,2074;3,714458;0,008785;0,44541;14,03854;-2,1723;64,7077;4,3529;1,3124;0,20432;2;Apr;2002;0,405219907;-21,96618;167,03821;6,4788;34,5648;1495,13;1029,3472;26,7603
575,5;9,1271;0,1975;3,70887;0,006696;0,44495;14,02529;-2,1723;64,6426;4,3629;0,72846;0,20402;2;Apr;2002;0,405231481;-21,96618;167,0382;6,48378;34,5479;1495,02;1029,3437;26,754
576;9,0711;0,1833;3,706179;0,008263;0,44516;14,01082;-2,1723;64,5884;4,3714;1,4543;0,204;2;Apr;2002;0,405231481;-21,96618;167,03818;6,49006;34,5737;1494,86;1029,3758;26,7832
576,5;9,0385;0,1984;3,70344;0,01017;0,44449;13,99948;-2,1723;64,5338;4,3798;1,4472;0,20412;2;Apr;2002;0,405231481;-21,96618;167,03818;6,4971;34,5765;1494,69;1029,3857;26,7905
577;9,017;0,2161;3,70008;0,010684;0,44425;13,98797;-2,1723;64,4913;4,3864;0,79306;0,20432;2;Apr;2002;0,405243056;-21,96618;167,03818;6,50296;34,5621;1494,55;1029,3805;26,7827
577,5;8,9936;0,2329;3,69828;0,012776;0,44359;13,97748;-2,1723;64,452;4,3925;1,3738;0,20408;2;Apr;2002;0,405243056;-21,96618;167,03818;6,50887;34,5657;1494,41;1029,3896;26,7893
578;8,9246;0,172;3,703722;0,019012;0,44381;13,96566;-2,1723;64,4064;4,3996;1,2444;0,20392;2;Apr;2002;0,40525463;-21,96618;167,03818;6,51008;34,6894;1494,39;1029,5;26,8971
578,5;8,8015;0,0439;3,707131;0,022803;0,44291;13,90885;-2,1723;64,1675;4,4367;1,4067;0,20416;2;Apr;2002;0,405277778;-21,96616;167,03818;6,50971;34,8446;1494,4;1029,6443;27,0381
579;8,9357;0,1895;3,697429;0,014178;0,44355;13,89326;-2,1723;64,1034;4,4467;1,5936;0,20417;2;Apr;2002;0,405277778;-21,96616;167,03818;6,51147;34,6123;1494,37;1029,4425;26,8349
579,5;8,9809;0,2534;3,689975;0,008394;0,44395;13,87941;-2,1723;64,0587;4,4537;1,5919;0,20422;2;Apr;2002;0,405289352;-21,96616;167,03818;6,51418;34,4906;1494,31;1029,3422;26,7324
580;8,9027;0,1811;3,685997;0,005026;0,44278;13,87025;-2,1723;64,016;4,4604;1,4314;0,20397;2;Apr;2002;0,405289352;-21,96616;167,03818;6,51507;34,5244;1494,29;1029,3841;26,7713
580,5;8,837;0,1246;3,683949;0,003916;0,44157;13,85582;-2,1723;63,9673;4,468;1,303;0,20422;2;Apr;2002;0,405300926;-21,96616;167,03818;6,51648;34,5664;1494,26;1029,4304;26,8146
581;8,8094;0,1026;3,683058;0,003518;0,44069;13,8458;-2,1723;63,9155;4,4761;1,2385;0,20405;2;Apr;2002;0,405300926;-21,96616;167,03818;6,51729;34,5836;1494,25;1029,4507;26,8324
581,5;8,7934;0,089;3,684006;0,004759;0,44088;13,83494;-2,1723;63,8797;4,4817;1,1955;0,20414;2;Apr;2002;0,4053125;-21,96616;167,03818;6,51768;34,6088;1494,25;1029,4753;26,8547
582;8,7541;0,0504;3,690701;0,011659;0,44064;13,81093;-2,1723;63,7843;4,4966;1,4202;0,20407;2;Apr;2002;0,4053125;-21,96616;167,03818;6,51785;34,7171;1494,25;1029,5686;26,9457
582,5;8,7503;0,0529;3,688419;0,009988;0,44111;13,78504;-2,1723;63,6959;4,5105;1,0407;0,20409;2;Apr;2002;0,405324074;-21,96616;167,03818;6,51881;34,6966;1494,24;1029,5556;26,9302
583;8,8407;0,146;3,683364;0,005216;0,44378;13,76833;-2,1723;63,642;4,5189;1,4805;0,20417;2;Apr;2002;0,405335648;-21,96616;167,03818;6,51922;34,5556;1494,24;1029,4325;26,8055
583,5;8,8236;0,1324;3,681157;0,003343;0,4418;13,75472;-2,1723;63,5922;4,5268;1,2275;0,20421;2;Apr;2002;0,405335648;-21,96616;167,03818;6,51975;34,5488;1494,23;1029,4324;26,8029
584;8,782;0,1007;3,680253;0,003467;0,4403;13,74081;-2,1723;63,5357;4,5357;0,8701;0,20417;2;Apr;2002;0,405347222;-21,96616;167,03818;6,52127;34,5795;1494,2;1029,4656;26,8335
584,5;8,7725;0,1033;3,679821;0,004127;0,43999;13,72606;-2,1723;63,4798;4,5444;1,3466;0,20412;2;Apr;2002;0,405347222;-21,96614;167,03818;6,52303;34,584;1494,16;1029,4729;26,8385
585;8,7628;0,0952;3,678645;0,003109;0,44034;13,70979;-2,1723;63,4308;4,5522;1,597;0,20421;2;Apr;2002;0,405358796;-21,96614;167,03818;6,52328;34,5808;1494,16;1029,4743;26,8375
585,5;8,7527;0,0915;3,67761;0,002807;0,44036;13,6952;-2,1723;63,3746;4,5611;1,3498;0,20421;2;Apr;2002;0,40537037;-21,96614;167,03818;6,52432;34,5795;1494,15;1029,4773;26,8381
586;8,7413;0,1097;3,676844;0,004965;0,4404;13,68146;-2,1723;63,3188;4,5699;1,2303;0,204;2;Apr;2002;0,40537037;-21,96614;167,03818;6,52872;34,5823;1494,04;1029,4837;26,8421
586,5;8,7329;0,1232;3,676102;0,006168;0,43961;13,66416;-2,1723;63,2622;4,5788;1,4025;0,20399;2;Apr;2002;0,405381944;-21,96614;167,03818;6,53195;34,5825;1493,97;1029,4876;26,8436
587;8,6459;0,0455;3,682559;0,013952;0,43782;13,60072;-2,1723;63,057;4,6113;1,3928;0,20418;2;Apr;2002;0,405405093;-21,96614;167,03818;6,53353;34,7349;1493,94;1029,6233;26,9766
587,5;8,7483;0,1569;3,673602;0,005786;0,43845;13,58609;-2,1723;62,9979;4,6207;1,0495;0,20414;2;Apr;2002;0,405416667;-21,96614;167,03818;6,53486;34,5409;1493,91;1029,457;26,8085
588;8,7451;0,1667;3,670582;0,004033;0,43812;13,57025;-2,1723;62,9588;4,6269;1,4516;0,20417;2;Apr;2002;0,405416667;-21,96614;167,03818;6,53679;34,5121;1493,87;1029,4373;26,7865
588,5;8,6817;0,1132;3,668895;0,003308;0,43823;13,55743;-2,1723;62,91;4,6346;1,272;0,20432;2;Apr;2002;0,405416667;-21,96614;167,03818;6,53829;34,5557;1493,84;1029,4842;26,8305
589;8,6627;0,1094;3,667204;0,003115;0,43892;13,54667;-2,1723;62,8716;4,6407;1,1146;0,20426;2;Apr;2002;0,405428241;-21,96613;167,03817;6,54058;34,5562;1493,79;1029,4901;26,8339
589,5;8,648;0,1105;3,665569;0,002934;0,43847;13,54016;-2,1723;62,8379;4,6461;1,2723;0,20415;2;Apr;2002;0,405428241;-21,96612;167,03816;6,54291;34,553;1493,74;1029,4923;26,8337
590;8,6257;0,0957;3,664175;0,002233;0,43732;13,52386;-2,1723;62,8016;4,6519;1,4317;0,20437;2;Apr;2002;0,405439815;-21,96612;167,03816;6,54403;34,5598;1493,72;1029,5036;26,8425
590,5;8,6136;0,0855;3,663592;0,00178;0,43741;13,51387;-2,1723;62,758;4,6588;1,5933;0,20417;2;Apr;2002;0,405439815;-21,96612;167,03816;6,54433;34,5653;1493,72;1029,5122;26,8487
591;8,6045;0,073;3,66855;0,006472;0,43638;13,48366;-2,1723;62,6707;4,6728;1,5919;0,20419;2;Apr;2002;0,405451389;-21,96612;167,03816;6,54387;34,6261;1493,74;1029,5633;26,8977
591,5;8,6555;0,1241;3,665358;0,0036;0,43656;13,41507;-2,1723;62,4369;4,7101;1,4577;0,20419;2;Apr;2002;0,405486111;-21,96612;167,03818;6,544;34,5426;1493,75;1029,492;26,8244
592;8,6388;0,1327;3,662682;0,003206;0,43693;13,40064;-2,1723;62,3991;4,7162;1,3284;0,20424;2;Apr;2002;0,405486111;-21,96612;167,03818;6,54773;34,5305;1493,66;1029,4875;26,8175
592,5;8,6111;0,1342;3,661476;0,004745;0,4366;13,38916;-2,1723;62,3528;4,7236;1,4468;0,20417;2;Apr;2002;0,405497685;-21,96612;167,03818;6,55206;34,5445;1493,56;1029,5054;26,8328
593;8,5948;0,1334;3,660728;0,005449;0,43677;13,3797;-2,1723;62,3124;4,7301;1,4324;0,20403;2;Apr;2002;0,405497685;-21,96612;167,03818;6,55442;34,5523;1493,51;1029,5164;26,8414
593,5;8,5804;0,1429;3,659503;0,006487;0,43604;13,36592;-2,1723;62,2825;4,7349;1,2755;0,20414;2;Apr;2002;0,405509259;-21,96612;167,03815;6,55796;34,5532;1493,43;1029,5218;26,8443
594;8,574;0,1578;3,657985;0,007199;0,43612;13,35675;-2,1723;62,243;4,7412;1,0663;0,20393;2;Apr;2002;0,405509259;-21,96612;167,03812;6,56125;34,5432;1493,35;1029,5174;26,8376
594,5;8,5702;0,1764;3,655976;0,007186;0,43646;13,34317;-2,1723;62,2077;4,7469;1,4242;0,2042;2;Apr;2002;0,405509259;-21,9661;167,03814;6,56455;34,5255;1493,28;1029,5064;26,8242
595;8,5434;0,1558;3,652511;0,004262;0,43639;13,33452;-2,1723;62,1771;4,7519;1,2805;0,20409;2;Apr;2002;0,405520833;-21,9661;167,03814;6,56548;34,5148;1493,26;1029,5048;26,82
595,5;8,5122;0,1259;3,650889;0,002855;0,43521;13,32471;-2,1723;62,1407;4,7577;1,4266;0,20403;2;Apr;2002;0,405520833;-21,9661;167,03814;6,56574;34,5279;1493,26;1029,5225;26,835
596;8,481;0,1003;3,65058;0,003221;0,43448;13,31013;-2,1723;62,1055;4,7634;1,1181;0,2042;2;Apr;2002;0,405532407;-21,9661;167,03814;6,56665;34,5548;1493,25;1029,551;26,8609
596,5;8,4195;0,0632;3,654334;0,009682;0,43352;13,25561;-2,1723;61,9419;4,7897;1,6158;0,20407;2;Apr;2002;0,405555556;-21,9661;167,03817;6,57048;34,6543;1493,16;1029,641;26,9484
597;8,4944;0,1499;3,649909;0,006237;0,43293;13,23045;-2,1723;61,8656;4,8021;1,2225;0,20404;2;Apr;2002;0,40556713;-21,9661;167,03815;6,5722;34,5342;1493,12;1029,5372;26,8428
597,5;8,4929;0,149;3,647154;0,003602;0,43334;13,21717;-2,1723;61,8345;4,8071;1,1599;0,20417;2;Apr;2002;0,40556713;-21,9661;167,03814;6,57235;34,5064;1493,13;1029,518;26,8212
598;8,449;0,1115;3,645242;0,002368;0,43274;13,20591;-2,1723;61,7979;4,813;1,1158;0,20415;2;Apr;2002;0,405578704;-21,9661;167,03814;6,57334;34,5288;1493,11;1029,5449;26,8454
598,5;8,4222;0,0998;3,643863;0,002552;0,43361;13,19506;-2,1723;61,7742;4,8169;1,1143;0,2042;2;Apr;2002;0,405578704;-21,9661;167,03814;6,57571;34,5401;1493,06;1029,5605;26,8584
599;8,4085;0,1312;3,642435;0,005349;0,43419;13,18418;-2,1723;61,7409;4,8222;1,2672;0,20426;2;Apr;2002;0,405578704;-21,9661;167,03812;6,5824;34,5381;1492,9;1029,5635;26,8589
599,5;8,3934;0,1359;3,640252;0,004836;0,4346;13,17371;-2,1723;61,7027;4,8284;1,4147;0,20399;2;Apr;2002;0,405590278;-21,9661;167,03812;6,58533;34,5295;1492,83;1029,5615;26,8545
600;8,3825;0,1315;3,638692;0,004016;0,4338;13,16311;-2,1723;61,6774;4,8325;1,1165;0,20397;2;Apr;2002;0,405590278;-21,9661;167,03812;6,5864;34,5235;1492,81;1029,5609;26,8514
600,5;8,3182;0,0699;3,643884;0,009679;0,43196;13,12809;-2,1723;61,5822;4,848;1,3939;0,20412;2;Apr;2002;0,405613426;-21,9661;167,03814;6,5869;34,6411;1492,81;1029,6655;26,9535
601;8,3371;0,1008;3,640616;0,007856;0,43114;13,08948;-2,1723;61,4715;4,8659;1,1919;0,20405;2;Apr;2002;0,405625;-21,9661;167,03816;6,58888;34,5877;1492,77;1029,623;26,9087
601,5;8,4037;0,206;3,636616;0,00751;0,43093;13,07558;-2,1723;61,4404;4,8711;0,95061;0,20409;2;Apr;2002;0,405636574;-21,9661;167,03816;6,59465;34,4802;1492,63;1029,5303;26,8143
602;8,3457;0,1592;3,633718;0,005471;0,431;13,06596;-2,1723;61,4128;4,8755;1,1615;0,20412;2;Apr;2002;0,405636574;-21,9661;167,03814;6,59629;34,5058;1492,6;1029,5621;26,8431
602,5;8,3097;0,1244;3,63475;0,006667;0,43128;13,05004;-2,1723;61,3784;4,8811;1,2505;0,20414;2;Apr;2002;0,405636574;-21,9661;167,03813;6,59654;34,5517;1492,6;1029,6062;26,8847
603;8,2209;0,0349;3,640984;0,013077;0,43087;13,01961;-2,1723;61,2917;4,8952;1,3828;0,20416;2;Apr;2002;0,405659722;-21,9661;167,03812;6,59653;34,7046;1492,61;1029,7424;27,0181
603,5;8,2423;0,071;3,637817;0,011345;0,42969;12,98735;-2,1723;61,2096;4,9087;1,1463;0,20418;2;Apr;2002;0,405671296;-21,9661;167,03812;6,59877;34,6497;1492,56;1029,6983;26,9718
604;8,3097;0,1436;3,632627;0,006601;0,42975;12,96877;-2,1723;61,1665;4,9157;1,5985;0,20408;2;Apr;2002;0,405671296;-21,9661;167,03812;6,59955;34,5285;1492,55;1029,5948;26,8665
604,5;8,3407;0,1798;3,628955;0,003473;0,42927;12,95543;-2,1723;61,1331;4,9212;1,3077;0,20407;2;Apr;2002;0,40568287;-21,9661;167,03812;6,60038;34,4591;1492,54;1029,5378;26,8073
605;8,2594;0,1071;3,627285;0,00257;0,42894;12,94465;-2,1723;61,096;4,9272;1,0229;0,20402;2;Apr;2002;0,40568287;-21,96608;167,03812;6,60166;34,5205;1492,51;1029,6013;26,8678
605,5;8,2348;0,0854;3,62644;0,001955;0,4287;12,93198;-2,1723;61,0677;4,9318;1,1512;0,20397;2;Apr;2002;0,405694444;-21,96608;167,03812;6,60209;34,5354;1492,51;1029,6193;26,8832
