PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,1227;0,0134;4,890307;-0,006395;0,70836;24,71041;0,0688;82,2133;1,9585;0;0,15873;7;Apr;2002;0,742268519;-20,8345;167,09772;5,13344;35,6375;1525,65;1026,0234;25,2248;0,367539901
186;20,1143;0,0133;4,88937;-0,00622;0,70775;24,69401;0,0688;82,2165;1,9582;0;0,15873;7;Apr;2002;0,742280093;-20,8345;167,09772;5,13429;35,6367;1525,64;1026,0272;25,2264;0,367150677
186,5;20,0936;0,0113;4,887013;-0,006291;0,70811;24,67769;0,0715;82,2002;1,9602;0;0,15873;7;Apr;2002;0,742291667;-20,8345;167,09772;5,13616;35,6347;1525,59;1026,0334;25,2304;0,369133444
187;20,0583;0,013;4,88339;-0,006154;0,70754;24,66486;0,0526;82,2121;1,9587;0;0,15873;7;Apr;2002;0,742291667;-20,83449;167,09772;5,13965;35,6347;1525,5;1026,045;25,2398;0,367685864
187,5;20,0451;0,0134;4,881957;-0,006259;0,70556;24,65108;0,0706;82,2152;1,9583;0;0,15873;7;Apr;2002;0,742303241;-20,83448;167,09772;5,14093;35,6339;1525,47;1026,0501;25,2427;0,367308797
188;20,0326;0,0128;4,880563;-0,006285;0,70368;24,63491;0,0969;82,2165;1,9581;0;0,15873;7;Apr;2002;0,742314815;-20,83448;167,09772;5,1421;35,6329;1525,44;1026,0549;25,2453;0,367150677
188,5;20,0189;0,013;4,879162;-0,006091;0,70489;24,61838;0,0925;82,2152;1,9583;0;0,15873;7;Apr;2002;0,742326389;-20,83448;167,09772;5,14346;35,6328;1525,41;1026,0606;25,2488;0,367308797
189;20,0032;0,0129;4,877494;-0,006034;0,70315;24,60259;0,0991;82,2113;1,9588;0;0,15873;7;Apr;2002;0,742337963;-20,83448;167,09772;5,14497;35,6323;1525,37;1026,0666;25,2526;0,367783173
189,5;19,993;0,014;4,876458;-0,006045;0,70417;24,58859;0,0648;82,2151;1,9583;0;0,15873;7;Apr;2002;0,742349537;-20,83448;167,09772;5,14602;35,6323;1525,35;1026,0715;25,2553;0,367320961
190;19,989;0,0137;4,876009;-0,006056;0,70435;24,57489;0,0559;82,2142;1,9584;0;0,15873;7;Apr;2002;0,742361111;-20,83448;167,09772;5,14639;35,6317;1525,35;1026,0743;25,256;0,36743043
190,5;19,9809;0,0126;4,875151;-0,006087;0,70199;24,55795;0,0802;82,2163;1,9582;0;0,15873;7;Apr;2002;0,742372685;-20,83448;167,09772;5,14708;35,6314;1525,34;1026,0784;25,2578;0,367175003
191;19,9733;0,0132;4,874371;-0,005989;0,70123;24,54253;0,0884;82,2163;1,9582;0;0,15873;7;Apr;2002;0,742384259;-20,83448;167,09772;5,14788;35,6312;1525,32;1026,0825;25,2598;0,367175003
191,5;19,9656;0,0131;4,873521;-0,005991;0,70308;24,52833;0,0744;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742395833;-20,83448;167,09772;5,14863;35,6306;1525,31;1026,0863;25,2614;0,36690742
192;19,9509;0,0131;4,872006;-0,006046;0,70288;24,51239;0,036;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742407407;-20,83448;167,09772;5,15001;35,6304;1525,28;1026,0922;25,2651;0,36690742
192,5;19,9452;0,0143;4,871432;-0,0059;0,70195;24,49585;0,0779;82,2175;1,958;0;0,15873;7;Apr;2002;0,742418981;-20,83448;167,09772;5,15067;35,6303;1525,27;1026,0958;25,2665;0,367029048
193;19,9394;0,0133;4,870795;-0,005931;0,70157;24,47915;0,0546;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742430556;-20,83448;167,09772;5,15116;35,6299;1525,26;1026,0992;25,2678;0,36690742
193,5;19,9146;0,0106;4,868129;-0,006233;0,70249;24,46642;0,0797;82,2185;1,9579;0;0,15873;7;Apr;2002;0,74244213;-20,83448;167,09772;5,1533;35,6288;1525,21;1026,1071;25,2735;0,36690742
194;19,8615;0,0112;4,862639;-0,006293;0,70193;24,45029;0,0708;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742453704;-20,83446;167,09772;5,15839;35,6285;1525,07;1026,1232;25,2872;0,36690742
194,5;19,8374;0,0132;4,860136;-0,006263;0,7003;24,43816;0,0693;82,2162;1,9582;0;0,15873;7;Apr;2002;0,742465278;-20,83446;167,09772;5,16084;35,6281;1525;1026,1315;25,2933;0,367187166
195;19,8148;0,0135;4,85777;-0,006225;0,69916;24,42162;0,0601;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742476852;-20,83446;167,09772;5,16304;35,6276;1524,95;1026,1393;25,2989;0,36690742
195,5;19,8073;0,0137;4,856968;-0,006189;0,69795;24,40533;0,0796;82,2143;1,9584;0;0,15873;7;Apr;2002;0,742488426;-20,83446;167,09772;5,1638;35,6272;1524,93;1026,1432;25,3006;0,367418267
196;19,7983;0,013;4,856009;-0,006195;0,69724;24,39189;0,0757;82,2186;1,9579;0;0,15873;7;Apr;2002;0,7425;-20,83446;167,09772;5,16463;35,6267;1524,92;1026,1474;25,3026;0,366895257
196,5;19,7936;0,0143;4,85552;-0,005887;0,69722;24,37652;0,096;82,2173;1,958;0;0,15873;7;Apr;2002;0,742511574;-20,83446;167,09772;5,16525;35,6266;1524,91;1026,1506;25,3037;0,367053373
197;19,7809;0,0148;4,854176;-0,005823;0,69813;24,36348;0,0672;82,2173;1,9581;0;0,15873;7;Apr;2002;0,742523148;-20,83446;167,09772;5,16654;35,6261;1524,88;1026,1558;25,3067;0,367053373
197,5;19,7566;0,0126;4,851651;-0,006149;0,6959;24,34894;0,0909;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742534722;-20,83445;167,09772;5,16864;35,6257;1524,83;1026,1642;25,3128;0,36690742
198;19,7272;0,0128;4,848624;-0,006271;0,69578;24,3329;0,0656;82,2185;1,9579;0;0,15873;7;Apr;2002;0,742546296;-20,83444;167,09772;5,17144;35,6256;1524,75;1026,174;25,3204;0,36690742
198,5;19,7184;0,0139;4,847714;-0,006022;0,69362;24,31817;0,0674;82,2185;1,9579;0;0,15873;7;Apr;2002;0,74255787;-20,83444;167,09772;5,17243;35,6254;1524,73;1026,1784;25,3226;0,36690742
199;19,7104;0,0137;4,846847;-0,005955;0,69326;24,30537;0,0684;82,2185;1,9579;0;0,15873;7;Apr;2002;0,74255787;-20,83444;167,09772;5,17322;35,6248;1524,72;1026,1823;25,3243;0,36690742
199,5;19,6997;0,0138;4,845744;-0,005976;0,69402;24,29017;0,0481;82,2197;1,9577;0;0,15873;7;Apr;2002;0,742569444;-20,83444;167,09772;5,17425;35,6246;1524,7;1026,187;25,3269;0,366761468
200;19,6893;0,0138;4,844615;-0,005989;0,69405;24,27449;0,0763;82,2207;1,9576;0;0,15873;7;Apr;2002;0,742581019;-20,83444;167,09772;5,17526;35,624;1524,67;1026,1915;25,3292;0,366639844
200,5;19,6795;0,0131;4,843571;-0,005988;0,69544;24,26232;0,0762;82,2256;1,957;0;0,15873;7;Apr;2002;0,742592593;-20,83444;167,09772;5,17617;35,6235;1524,65;1026,1959;25,3314;0,366043904
201;19,6882;0,0105;4,84416;-0,005754;0,67919;22,95611;0,0923;82,254;1,9535;0;0,15873;7;Apr;2002;0,743472222;-20,83426;167,09772;5,17528;35,6207;1524,69;1026,1937;25,3271;0,362590589
